Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 13:36:00,354233,3NKXfCpp5PYy8B6bhQRWTEUJsRbeRfDu6ikjNYBLcZ68ysrpz2v2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,547615,CkpZKwz7EujHh9UrEssuyHMbBKMKPZtiMbzJW5kU5XjXF3V3sVgY5,0.005000000,125.002911466,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:21:00,353406,3NLiXMVDo1gwiqU4pre7suezsdHY6aUWFn3YERcNdhEcDjtX6Jzf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,542938,CkpZGDJkSVFuPVjALQdpJDjsCYFvALiwWH2SfmpzsnJy9jVTwdiHf,0.005000000,166.187120124,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:27:00,352309,3NLrQyNgBKAuxHJ1sCeRFiFXvqNYMLJFURAPJZHwhX7gXPgh6GLY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,538598,CkpZsKdDNFJCa2zs8qhgoTu4UCLc5kLihZs7DZSoCqN4imbSnm277,0.005000000,119.243851372,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:57:00,351485,3NLugW8NDKhysGdHFHkAuczcDd511W2BcYN6MP57uwY3haw9W5fD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,533932,CkpYX848kwvjxhgbLyGc2Ya5EJgQ7fu9ndGueg6gh7Acqut9MjxL6,0.005000000,144.421707496,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:00:00,350416,3NKYAPv3eMkHHsuRNaYbvLSGhBKSNrrMJHfGFaiuoXT28PN8Kb6J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,529651,CkpZ2y3EexpteAtJAQN6J6cj9EB4QMiQQjeSkfefV8Xsj2FdqQEJn,0.005000000,111.918109642,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:51:00,349570,3NKbqVjqaHQ47caQZxB3MC3HWGkRbyx4zGwVT9GYGdcUBaiDqgKq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,524921,CkpZmUte8MGDm6HpPvsSokSUSPEAU5w5FVz53c6NZzEjhFXzaMmBM,0.005000000,166.788411544,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:12:00,348449,3NLL1Ma3n6YEVKXChFGcpxZj1wYnuLxmSKWbaFaRArUTzXjHYm3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,520574,CkpYsYUxqQecdjZkqcfHJq5zCBBDKgncUu12h3BF7BjdKUppY9oj2,0.005000000,120.597824205,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,515850,CkpYeJhd2DPrgVvWpPtepKotk3mFx2ZfznPTuj9tr88qMnAYPUSJZ,0.005000000,173.142005840,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:57:00,346581,3NLYcmYKYvzvbN2wmq5hEXDLkM8gSh7FxnQAFr2mBGjinaQzQSig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,511498,CkpYUzECc9BF9f4HLkhckEfvJ1pAHCjEW22fQWB5UyauZthQ2SSir,0.005000000,126.151750982,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-16 11:45:00,346291,3NLPh66L4UCxNUzmKq8XQ9uqiTUe9gPyM4N2QEo7Q1EmFkNaBfkZ,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,50,CkpYXq6DUpkN5YzPVJ4TkvrP8eZcRYtQvUhdgzjCnAXAwpdRPxjqJ,0.001100000,426.000000000,,PAYMENT
2024-04-14 13:09:00,345755,3NLBT5CSmUhkakWcWcpXEQBzbVM6p4LfRVkGYrBJ3bvnhJQTgMny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,506802,Ckpa6448ESWVV7cuqAXSxgxi1eFQvH7jnxYHRJoWULnXjuUgcjpLH,0.005000000,174.146452016,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:21:00,344633,3NLCm2FEFX9gKS9qE3iNUUTqmEN4wkzmP9dk3jVpGQ2AqMBjfgrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,502337,CkpZiyMAQTtEPYBevw7yzmFTQG7hT4hVK4StLcnHJk2hzggLRM3Fr,0.005000000,143.566100565,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,497665,CkpZg1cTpwsqyxLrh6eKJwxzQnBD2LDehmCHVeS47nVipjgWEd4tC,0.005000000,143.217478706,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:51:00,342677,3NL2gofLKbzUxLgeugjCWsjGqre9S338mHU7EAPPiNJ9PzrW9HMF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,493335,CkpZYx9qigsvL58t79dUhFqcPEf27kF1kAvxAZUXnKRg9nH9yscJR,0.005000000,137.188741522,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,488640,CkpYrjHKr7hbMV7SJrUiSfke3sbGfSG1ZwBvr7Yhcb6LnFz6YwZao,0.005000000,172.073196952,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:39:00,340822,3NKHrg7H6bMyNa16YEF9p2Uj7RnHqvs49hdow8rpR8wdJeZaW9FR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,484515,CkpZzaFJZ3BuQv91uYGpMwhRvx2DuP5JjTaB1Wm21ikHoEt3t1LCW,0.005000000,103.893806337,MinaExplorer Payout 316 #340775,PAYMENT
