Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 12:18:00,355882,3NKKoirey6qiLRwpp62grRz4yi6PB2cqya3CkQA8VBbTBFJ52BHL,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qonsTpigy6Hbsu7UerEHspUv7jun5y9b1PqKfgm3JpVimKmN417n,4986,CkpZXajpF5CwDMaGGpULYVmRwUmDXxBuCgzBB8WA4c59vUWuG83t1,0.250000000,12.299016434,,PAYMENT
2024-05-20 14:48:00,355663,3NLiGikT6be5MY6yTBbfRMeGobTXokipdHAdfDGjfsoAq5rSZubw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonsTpigy6Hbsu7UerEHspUv7jun5y9b1PqKfgm3JpVimKmN417n,560172,CkpZAHgj2tdo33HEv4qdtqjRPyxrrqzjzoEDeR9XzWoT6UwqzBWoK,0.001000000,31.929430885,payout_from_AURO_Epoch_77,PAYMENT
2024-05-10 08:12:00,352779,3NLR1dPofKbtCT3t4KVYcGKFRinEY1rhK1TnE35AoQj8BJhAFk1C,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qonsTpigy6Hbsu7UerEHspUv7jun5y9b1PqKfgm3JpVimKmN417n,6364,CkpaHmyPKeRRaBmVrrU8o2MBxk5AXkEzX9JP3adrHwVMNkxiVKdS3,0.250000000,20.627886707,,PAYMENT
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonsTpigy6Hbsu7UerEHspUv7jun5y9b1PqKfgm3JpVimKmN417n,541855,Ckpa9YSeHJEAbCVwkv7NSUyeKboL6Tvf5GPvcxfKTG8S74DiTEke2,0.001000000,32.094924065,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:03:00,347466,3NLKAkub2iXzSHTY5mhuaXdixEaVwP8G7qdHjUQJn5NVZkSNmgeW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonsTpigy6Hbsu7UerEHspUv7jun5y9b1PqKfgm3JpVimKmN417n,524606,CkpYxyBp1A9titMaaYEfc3pHGJbUVrz99AkmFjdQkTRFXncXXHv9s,0.001000000,30.877043900,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 11:45:00,345468,3NLsRE1B2umUmgSfJrMPrxQotj7nwYwWQixVW7LzQrT5qD5KhwoX,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qonsTpigy6Hbsu7UerEHspUv7jun5y9b1PqKfgm3JpVimKmN417n,6228,Ckpa2ELSaSQbVgvUufn1sjXjTKfzs7Cadsh2CneMPYW5C41Wv83GF,0.250000000,120.407938339,,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonsTpigy6Hbsu7UerEHspUv7jun5y9b1PqKfgm3JpVimKmN417n,507060,CkpZfGBHb5nHoYCp8xrV6rPPZKe5UHxuw7dUMB3BSqmpw2H6tMeyw,0.001000000,28.934469425,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonsTpigy6Hbsu7UerEHspUv7jun5y9b1PqKfgm3JpVimKmN417n,490018,CkpZ52ytDzFbA6wHSJR6PA1cNp8cjBxyN1jZXcfU85V2axY7vXsZb,0.001000000,33.759424095,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:24:00,335813,3NKnD8EL2RBFePx6Xs1ytzpJRvkxc4Xi5aGwcsChhGow2MoypaXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonsTpigy6Hbsu7UerEHspUv7jun5y9b1PqKfgm3JpVimKmN417n,474243,CkpYypzcYk6LduLd57rSgNwCMG8kztJriQBQ1336u3RQuW2KVWdVg,0.001000000,34.085132951,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:51:00,332483,3NL9c4bctK9DF7PFUdQncQ4AiZRdf8uxdAbPsaUcysSkxxGLfpxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonsTpigy6Hbsu7UerEHspUv7jun5y9b1PqKfgm3JpVimKmN417n,458978,CkpYnf5GotwyMyBgYs49wj3Yxo8mb4sDPpht56WG1varQVkfhSUZg,0.001000000,28.857964497,payout_from_AURO_Epoch_71,PAYMENT
