Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-02 11:24:00,247941,3NLsxSsktY4zRBA5dZC9nmMDXEAXo1G1ZGqkBJovk5aizuYG1u3P,B62qmwduHKDpVuAXoXK7BjW2HYuXvCUVkfDcuzi43ZrCV2GENiG4YCV,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,10,CkpZ6XR9yqYp3q7gqCLpAHjtVWVLF9897HYBbkh5dRrZNbeVHG1MT,0.020000000,828.670000000,,PAYMENT
2023-05-02 10:51:00,247936,3NLkUyWmBCbxdH1tsusWq4FetBw6m8VdoaDUrKTt9NvmDCWbtyij,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmwduHKDpVuAXoXK7BjW2HYuXvCUVkfDcuzi43ZrCV2GENiG4YCV,5252,CkpZUbC1QZy6xJtL7D5YmTuNJDWtELXizqRTWDUYtJJ5xB2q9zWZz,0.011683606,828.690000000,,PAYMENT
2023-05-02 10:33:00,247935,3NKK2ESX7G2AY6i3uaTt6GFBQTqR6fiVT7TcSUtPxw4Qaa8aFGjE,B62qmwduHKDpVuAXoXK7BjW2HYuXvCUVkfDcuzi43ZrCV2GENiG4YCV,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,9,CkpZd1Pef5J8ZEoU3Pv3mZkvPCi4XDR6PbcK4HomkjBu6TNQzraXC,0.020000000,48.980000000,,PAYMENT
2023-05-02 09:54:00,247926,3NKmVJnXpXTzQr2aJUpLGuUZ1wqu4ekrDQTUQxBRJ9vTJiUqoHnw,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmwduHKDpVuAXoXK7BjW2HYuXvCUVkfDcuzi43ZrCV2GENiG4YCV,5251,CkpZxSjMdwPUHHCa62uRvpLE4azB38YGTCe8V7BUoApRLqhWRft3e,0.022720000,49.000000000,,PAYMENT
2023-03-03 04:42:00,230336,3NKWARRFxaniZPxt91mZbyRHwp9xc3dbMMaDwCdqq1fgCRkYWeGv,B62qmwduHKDpVuAXoXK7BjW2HYuXvCUVkfDcuzi43ZrCV2GENiG4YCV,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,8,CkpZvUMAciWdLx7wNayhqBWXfSgth1DSR4HCcg9CMb5w3Q8EBW4jS,0.020000000,600.072000000,,PAYMENT
2023-03-03 04:30:00,230334,3NLjAdqbCHgq6phn5hMYQx5XUdDxX3gtLXpDiubMzPVWJEKnhSey,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmwduHKDpVuAXoXK7BjW2HYuXvCUVkfDcuzi43ZrCV2GENiG4YCV,9506,CkpZpAWdcbTAv7srfy5RFH25898D2FYzNJkNvCfqZwoKbeiF8FBEa,0.100000000,600.092000000,,PAYMENT
2023-02-28 22:21:00,229667,3NKg2oq215avn2wgLhe6VHN46AsbPaZv4L7WSK6K4koTbA185L2M,B62qmwduHKDpVuAXoXK7BjW2HYuXvCUVkfDcuzi43ZrCV2GENiG4YCV,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpZnV31qm8hYoNQAvkuECTpQZ8TkAhBtPoBQPiB73NBFKrFPedFm,0.020000000,1811.505000000,,PAYMENT
2023-02-28 22:09:00,229664,3NLPjywBawSsPfbNwSDLDf5UsXyxGjrkPDPE8M45kzjy8zZKHiHz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmwduHKDpVuAXoXK7BjW2HYuXvCUVkfDcuzi43ZrCV2GENiG4YCV,9184,CkpYbyeyU3SAApbcsQvHHen7yP5wR5BWGo2aFtf1Ym9GZH1GyZqj3,0.030000000,1811.525000000,,PAYMENT
2023-02-04 22:24:00,222435,3NKmTJb5g6FWsAXT5jSAJYdhE68RzoVQpCMEjq5p56Sx6fE9dhuy,B62qmwduHKDpVuAXoXK7BjW2HYuXvCUVkfDcuzi43ZrCV2GENiG4YCV,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpYaTpCVKRwcmSJTyFbTAExTGg1NJjkz8ASQQUdxsnbjB23CuN3i,0.020000000,1007.767000000,,PAYMENT
2023-02-04 22:18:00,222434,3NL5GzvF5Dy8W4Tm75x29wzxajhCHjx7dq5WP6MAdADq9VEiYrje,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmwduHKDpVuAXoXK7BjW2HYuXvCUVkfDcuzi43ZrCV2GENiG4YCV,4226,CkpZc6RZBzkMjdXWABuURYhwyVCF1TuAUR3BdHJ5jJUBXyZgCoHCs,0.100000000,1007.787000000,,PAYMENT
2023-02-03 01:03:00,221867,3NLwWddNjERNEpjiEvNgpEq5QSG3FVNkeSwNALxL6d2AtANtzTv6,B62qmwduHKDpVuAXoXK7BjW2HYuXvCUVkfDcuzi43ZrCV2GENiG4YCV,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpYS6mvWwFgGqnw4YyFvujHYpshc93m3BWTwfLA928j2ms8LbokU,0.020000000,1999.367000000,,PAYMENT
2023-02-03 00:48:00,221865,3NLLFNRGqyDCYnwDFVVXq7wiDfqpBJ9uFyAaWeTHsDNcUm7pd4Bp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmwduHKDpVuAXoXK7BjW2HYuXvCUVkfDcuzi43ZrCV2GENiG4YCV,3894,CkpYcUR8gQ9GrkHH2ygMV4wwSkuffCYx5zp3Qbo37fRYjTuS1hhMS,0.020000000,1999.387000000,,PAYMENT
2023-02-02 22:57:00,221840,3NLbxYSrrRFTDzCWygtysqsxdHUSjaqmLZWz7spHTqpfx4ibi3mK,B62qmwduHKDpVuAXoXK7BjW2HYuXvCUVkfDcuzi43ZrCV2GENiG4YCV,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZ8b4Pc3cM1V3h1dfGkzuGNguc6yzK5Fk5k7bMZBWysfq5MA94B,0.020000000,9.480000000,,PAYMENT
2023-02-02 22:45:00,221836,3NKBDqzdf5cfsJGutTfxdMAWAC5yqv7LEvibSnvJ8LFS9hpaKRxq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmwduHKDpVuAXoXK7BjW2HYuXvCUVkfDcuzi43ZrCV2GENiG4YCV,3875,Ckpa1mzJJgyPVuxCAg3g9srbTLHhEvYegrQhC2NdYk1WAD4G1Ugxt,0.020000000,9.500000000,,PAYMENT
2022-11-01 22:06:00,193592,3NL4WyrqA4esj6d842MnjFP6EBSEY2S7vBCeCBzkw8vshy1aev5u,B62qmwduHKDpVuAXoXK7BjW2HYuXvCUVkfDcuzi43ZrCV2GENiG4YCV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYXW8Mf3PrRwyC6hpdC4Y6CefrzbDUvGJf2yxpUcNyHu4mnqRGx,0.020000000,999.050000000,,PAYMENT
2022-11-01 21:51:00,193587,3NLfkhBhATx15gDLnmLa4fibaLzXhiwaxcjBYwe6iuCcrJMx6qcD,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmwduHKDpVuAXoXK7BjW2HYuXvCUVkfDcuzi43ZrCV2GENiG4YCV,3651,CkpYsjbmA5VFxY848WhRyWRw2YsgXXvgywJtvr13NF3YNzvUZkWuc,0.005387179,999.070000000,,PAYMENT
2022-11-01 21:18:00,193582,3NL5gB2SP5EB8akVmZDsTmG4GjhSWiN6tr9VELuxFQyLFzog1vF4,B62qmwduHKDpVuAXoXK7BjW2HYuXvCUVkfDcuzi43ZrCV2GENiG4YCV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYv1QBufoP7U7tzoQXzSmxzssRFHTwZoaWzsDDyDpc14tXRYtg2,0.020000000,8.980000000,,PAYMENT
2022-11-01 20:54:00,193578,3NKZc7NqUHxCyo9Zu83CygxpiAjtrACr7CePrPJNaUdcYG8PbU4b,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmwduHKDpVuAXoXK7BjW2HYuXvCUVkfDcuzi43ZrCV2GENiG4YCV,3650,CkpYYJFznRhPPJSTzSVwsa5NZFyVZtHKYmqofRkxVQmNZEND47upX,0.010660377,9.000000000,,PAYMENT
2022-10-12 23:24:00,187192,3NLUJMzf6JWm7bY3BMX7PaFRiptp6BKbShiRc1DVZzfyPJF98oVh,B62qmwduHKDpVuAXoXK7BjW2HYuXvCUVkfDcuzi43ZrCV2GENiG4YCV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYhfiMfmDNSTapX4Sry4LsSMEYhUxvrGWRmecEduvk2VLbm5myS,0.020000000,893.290000000,,PAYMENT
2022-10-12 23:09:00,187187,3NKcAPprC7g7ZU1feBTQQMq4CQ2MkF4DDdu3ipyLSMzokVNg5A2f,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmwduHKDpVuAXoXK7BjW2HYuXvCUVkfDcuzi43ZrCV2GENiG4YCV,853,CkpZwzxFQqvE1CFkPpbD4ScFuzv5rTwNsChDrNJHdAYCMQdwjoeEJ,0.030000000,893.310000000,,PAYMENT
