Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 12:27:00,344624,3NKF8UrDZ9x3eGrLUBUqFhH5ZwFEe52Jspaf6q4wZQEpT3y1qrAM,B62qksATa5FhA24zZ6dJmJcM7fJs4PQGb7w7DLBsGUSc3WU4sM9zVvr,B62qmSjfNzoEzo2m9os53JAk3JiXPRs3qspWRcG42gnad4jryBhTp8D,9,CkpYpWt4NqhsNQsNFa8ewrbQSZ3atR1moGSmym2C8gALYA49TRNrd,0.010100000,8.884939217,,PAYMENT
2024-04-07 04:42:00,343720,3NKVDyEYV6b1HweECw4c1DkUhz4zMVEyXzsQ1be9ZxZFQFyuT2xv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksATa5FhA24zZ6dJmJcM7fJs4PQGb7w7DLBsGUSc3WU4sM9zVvr,509435,CkpZggzwaTJiNuJTo4bm6FKPuWo7JAQ9PidfTGomJo1aP8dVNRUzW,0.001000000,8.895039217,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:03:00,339630,3NKvWJ7PnM3CJwJPNK7jozehLvTQ4FrofF9D5f2kPHamQGzw3uoa,B62qksATa5FhA24zZ6dJmJcM7fJs4PQGb7w7DLBsGUSc3WU4sM9zVvr,B62qmSjfNzoEzo2m9os53JAk3JiXPRs3qspWRcG42gnad4jryBhTp8D,8,CkpYw4rkej1o84AUvjqaRpV8EewqacBfxyfTFARa4wpzxi3Wd6aT9,0.010100000,10.362890835,,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksATa5FhA24zZ6dJmJcM7fJs4PQGb7w7DLBsGUSc3WU4sM9zVvr,492351,CkpZErsyUjU31mSi6DpsyT5P95EV1175fLH5P5X2zy9HXjwMhUQqe,0.001000000,10.372990835,payout_from_AURO_Epoch_73,PAYMENT
2024-03-15 21:42:00,337721,3NL4o9QZhF64Jae8NQ1H1YKNPm92ugEdu4CefPUKHbeDSYUB1oJy,B62qksATa5FhA24zZ6dJmJcM7fJs4PQGb7w7DLBsGUSc3WU4sM9zVvr,B62qmSjfNzoEzo2m9os53JAk3JiXPRs3qspWRcG42gnad4jryBhTp8D,7,CkpZB6Yh4xXic5Y621vtNZkNcPYZNjwDJwuBd6qSzmeYKT3eRkbA9,0.200100000,1289.789800000,,PAYMENT
2024-03-15 15:36:00,337655,3NLU9EA4bQ13wPaJMwsXKK8XQoTBythakbGzmRixgMN1cXpGEX3S,B62qksATa5FhA24zZ6dJmJcM7fJs4PQGb7w7DLBsGUSc3WU4sM9zVvr,B62qmSjfNzoEzo2m9os53JAk3JiXPRs3qspWRcG42gnad4jryBhTp8D,6,CkpaBxDbMQYNVL9paTCeVGz3Rjgw76oFcg4k5uZpzDTWaMExCVJGn,0.010100000,6.916112194,,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksATa5FhA24zZ6dJmJcM7fJs4PQGb7w7DLBsGUSc3WU4sM9zVvr,476534,CkpZ66vBCcMUXuXM8yQA2pvhjgNzDGygeG3irinJGyiYKyAgVqcS5,0.001000000,10.544157208,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:51:00,332593,3NLwiaQaSW8qJt7G1hhbsjyY7wrwvJF1HSkuiPn28SiJDHg2WaG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksATa5FhA24zZ6dJmJcM7fJs4PQGb7w7DLBsGUSc3WU4sM9zVvr,461163,CkpYfsZ3tf8SqKbVBfpokyoqfQ3nw3DzyCXRxFNuarxLrECTsrSLk,0.001000000,9.528434397,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksATa5FhA24zZ6dJmJcM7fJs4PQGb7w7DLBsGUSc3WU4sM9zVvr,447321,CkpYotWbo1dRKRaDtub35TnRey7Qv2b1YMMnH1r8aFdmCFN68nqG5,0.001000000,8.772463888,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:21:00,324388,3NLeqwyYf9NXjgKs4UjiTs9jiNpnbnvYkqLDD7tUCPo5Cyjv7vn4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksATa5FhA24zZ6dJmJcM7fJs4PQGb7w7DLBsGUSc3WU4sM9zVvr,434251,CkpZGDwjg1nD682hutBn5G9D6Yx92V1XxWHNVvTPNiyhnWjzdLL3e,0.001000000,9.836054794,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:12:00,320539,3NL6MGAfJapDnBebSnzY3cT2e3psiHrzaevZRCQg5sXiTpvP4D6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksATa5FhA24zZ6dJmJcM7fJs4PQGb7w7DLBsGUSc3WU4sM9zVvr,421329,CkpZzWcRNhpe6rVE6Sp5ixGyPpr2maV6Z2D8ofeFDQRQo7XNo9qyP,0.001000000,9.846955920,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:54:00,316873,3NK6V2htF7EbiRDGKPFXKp2jk8D5yr4os9p5j7qfMvvMbyrN4b7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksATa5FhA24zZ6dJmJcM7fJs4PQGb7w7DLBsGUSc3WU4sM9zVvr,408544,CkpZqHCLbpd8b8QeRB5fYERDDj1L383cdG4MV3Joe1pX1HKdGmN9b,0.001000000,10.814283458,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:45:00,312489,3NLCebKzHurZSPZW5n8RVyG6AQedqEAxoRypjq4KAVHmiPZvQy5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksATa5FhA24zZ6dJmJcM7fJs4PQGb7w7DLBsGUSc3WU4sM9zVvr,395913,CkpYo1DjSqQvSBvCSt7AaVyzCrmD4EksD5duvt6UfcmFwUuiuvgYf,0.001000000,8.921152171,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:09:00,308219,3NKyMEadv15UqekNzVg8pubui5eMD6tNGgNWCrgDK46bkm7538Qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksATa5FhA24zZ6dJmJcM7fJs4PQGb7w7DLBsGUSc3WU4sM9zVvr,384053,CkpYSwDk8S8G95bvMzeVfj3enpEvYZuekMbvGsqwvGzDf4MRUa49Y,0.001000000,9.260595046,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:30:00,304271,3NLkHu1p2AYqtQduxx48PhGnEwce7MqFZGYCJ2xAeAUb2CnbkspV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksATa5FhA24zZ6dJmJcM7fJs4PQGb7w7DLBsGUSc3WU4sM9zVvr,371941,CkpYy6DHDgV1LN98JXwkSKBQU7To3YRyg1ZVE1iFdBdLq1kGbq7aP,0.001000000,8.203516719,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:57:00,300003,3NLdMNczvJv7ugSpS6HWJmJgTijH5MKkZBtuVU4FBVka1bZdcu72,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksATa5FhA24zZ6dJmJcM7fJs4PQGb7w7DLBsGUSc3WU4sM9zVvr,359690,CkpZR4m8jeAS44nJ593CN5gyaMHRnL1S6RGX67eQFN5H5DrtNochh,0.001000000,8.353991424,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:09:00,295449,3NKvBCRxKHZRUKsJwbNiN53tFTYiwkTSWWHNhXN26Bizvuy6uCwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksATa5FhA24zZ6dJmJcM7fJs4PQGb7w7DLBsGUSc3WU4sM9zVvr,347580,CkpZbmVjp5Nv2Jos1ebe3FaXHWTWA9rCnZGX19BK1985qUzWf9sXQ,0.001000000,9.214416178,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:09:00,290905,3NKkZC6BeHfrFVeFTisMgNbGoE5FNN3vMAAXs24bH98BYSfgdb5r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksATa5FhA24zZ6dJmJcM7fJs4PQGb7w7DLBsGUSc3WU4sM9zVvr,337084,CkpZzEe3Zu1omADPqLGYJqB1N8c3wJVaCiVE27ptCrb2M2dfKL7eK,0.001000000,8.692791145,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 07:21:00,286851,3NKWwoKt32ukxmkVuMdjRwYV6NSeGGNNmdjYVVcGiy4tJsyJqyje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksATa5FhA24zZ6dJmJcM7fJs4PQGb7w7DLBsGUSc3WU4sM9zVvr,325320,CkpaHEMsoSyfNru5zKRRLpg98S3pJ4wC2qufWtVU8xgSYZuKXP9is,0.001000000,8.011165162,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 02:15:00,282499,3NKDm7RQmBnHQJLR9Pj68XE1cuxtyUxzE4cEkf7HK35p1D9N8FF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksATa5FhA24zZ6dJmJcM7fJs4PQGb7w7DLBsGUSc3WU4sM9zVvr,313633,CkpZAthfkiSdQLk5oKKJ8479A4CMHc9KhghVvXLfMerfKgNUpG7Gv,0.001000000,10.012881924,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 02:45:00,278399,3NKw7rRzq6K1iRQxBbUcY4ESdfBZqBshoH6cYxyC9Uow2asDivHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksATa5FhA24zZ6dJmJcM7fJs4PQGb7w7DLBsGUSc3WU4sM9zVvr,302105,CkpaEmJC5RHYu71kBT2vZZfZKx8GamW3owo5MiGwJS7mbvj7BBaXc,0.001000000,9.247473500,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 06:51:00,273733,3NKLNJae9ddJQUHAcpq7GpWy3E7TJdHWKdhA11LZKiwguZRtgcnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksATa5FhA24zZ6dJmJcM7fJs4PQGb7w7DLBsGUSc3WU4sM9zVvr,290714,CkpZ83hSVtbESDF3ZfxxVDd9ZjkzhvSELx7DvybkpXm4nHBZfZunb,0.001000000,8.605158309,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 04:21:00,269228,3NKC1HtKpUEase7Bjf1D2DMr1EiQxE4Upr11gTDZ2cjn4mZZyTsT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksATa5FhA24zZ6dJmJcM7fJs4PQGb7w7DLBsGUSc3WU4sM9zVvr,279449,CkpZaa3dhe8vQykHfwNFoh3mQab9WNM6Ve4p3j3q5q7qMThihuxSn,0.001000000,8.257712293,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 14:51:00,265257,3NLa6iAsZzwYMajLBHEip9KCbkgaBwABShEVsih4ERxRvYpmNiXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksATa5FhA24zZ6dJmJcM7fJs4PQGb7w7DLBsGUSc3WU4sM9zVvr,269049,CkpZoRmVXTPNCQeDCk33p7Qbq3VcJSWeKE9yMoQGn6dzA3m19Y2Th,0.001000000,8.219587388,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 08:45:00,260479,3NLojpJAcAt7H9riMs1Gk3DXWKmRxeAa2GbyVP6GQqyJA1sgsG2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksATa5FhA24zZ6dJmJcM7fJs4PQGb7w7DLBsGUSc3WU4sM9zVvr,258282,CkpYUuyvT2YCDLZfKDXpGCvtDX9fV8LNVMN6DWYJwMVkzzzvLwCPp,0.001000000,9.229087195,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 02:21:00,256306,3NKbhfun8f1sHDKeH9TwepJK9cgLB5y9T13J4ixnnUPzUsTyw4nG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksATa5FhA24zZ6dJmJcM7fJs4PQGb7w7DLBsGUSc3WU4sM9zVvr,247567,CkpZArM8wmrMp6u4rxRqnfjRn6AcvU4HTvPxKd2PgUyre1fs5bWni,0.001000000,8.980972271,payout_from_AURO_Epoch_53,PAYMENT
2023-05-25 09:33:00,254606,3NKkkM53Q3v96j8bGk2efo4R6bQLbd1CoR5pvWaX4oSvSZjqG61i,B62qksATa5FhA24zZ6dJmJcM7fJs4PQGb7w7DLBsGUSc3WU4sM9zVvr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpYoci5wjxxhsYPhRzU6QH51yMBmk6TaBd7SjkhV3WHMwkQC4zJw,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-25 09:09:00,254601,3NLntHv9pkNurAiEzHAop8BR3CEMPz6Dg8G2H6kkteEFFREEqwqt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qksATa5FhA24zZ6dJmJcM7fJs4PQGb7w7DLBsGUSc3WU4sM9zVvr,22955,CkpZMeemGFX58sNpLafubaLg1EFv2hGA9xf7cQVe9TVn4aMQHukFj,0.007500000,28.828217300,,PAYMENT
2023-05-20 07:06:00,253090,3NL9Xg6NZ8N1Ge9f8mGY4R1CAge4KwZbxuoNvkptCbsXG6JiMhdz,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qksATa5FhA24zZ6dJmJcM7fJs4PQGb7w7DLBsGUSc3WU4sM9zVvr,206,Ckpa4QggtBidrbCQVC9ybLYWUSobhJhAue13ZevE47rNWKCYixrLr,0.001050400,0.000153960,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:09:00,251790,3NLnw19i5qVnsh9UM6CfPxo5qGzfq1CAnDngNNyGPWMBxrbHxzPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksATa5FhA24zZ6dJmJcM7fJs4PQGb7w7DLBsGUSc3WU4sM9zVvr,237000,CkpaFxZvHEzq1s3138mcV2QUyTBQCxKCaHiq6FQYGGaQSsq5XPVfq,0.001000000,9.118928913,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 04:36:00,247864,3NLXYnNmRgQtN5F4HdhVDYFRMeXZ86LL9HSJwQ1cKGSpDzfJnPBY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksATa5FhA24zZ6dJmJcM7fJs4PQGb7w7DLBsGUSc3WU4sM9zVvr,226665,CkpZkLuFbS2reSeMtKXTrGXhBeAsWHo4hSnejZchpxcQXC1HsszRn,0.001000000,7.712181465,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 21:33:00,243153,3NLnjeF7DsUwHZEonTpHBDAmzYfg9dYrDHhzoRUUxxcGnvoiKmKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksATa5FhA24zZ6dJmJcM7fJs4PQGb7w7DLBsGUSc3WU4sM9zVvr,216663,CkpZHqPLvju4QxJSS6GAh1yjL4SePpMt3RAaS8RocH4hF9ra9Jpzc,0.001000000,8.510300705,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 21:54:00,239412,3NKcRw34vH3cbgaM9pbP5zJems2eQf3kECCjGFq3sPrtU9W5ooQP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksATa5FhA24zZ6dJmJcM7fJs4PQGb7w7DLBsGUSc3WU4sM9zVvr,207211,CkpZXkjZdYTmXc2ZpxMkn17uEKB17ANZXNrq396cs9VH3wckJSwdw,0.001000000,6.188521157,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 01:00:00,234455,3NK8dzYu1vJpKYRu4r5gYPYZ2EFN4Lpj4SK7VJe6ioCoaFcfM1Rb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksATa5FhA24zZ6dJmJcM7fJs4PQGb7w7DLBsGUSc3WU4sM9zVvr,197867,CkpaJqvdAzA6UPCLUrBwvybBn1Ph3vHi4ynAvuSvbzb8nEJKJUeJ3,0.001000000,7.242288870,payout_from_AURO_Epoch_48,PAYMENT
2023-03-11 02:09:00,232678,3NLZVXXaYkJtFWyfA4pYKqT3YZGwVUpnfTMp4sc7WmrFPz89s1xC,B62qksATa5FhA24zZ6dJmJcM7fJs4PQGb7w7DLBsGUSc3WU4sM9zVvr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpYqsH2TRZGmaFjv3koXDGkuR2AUsaWnB4Qq6tUiLDtmPPHUXS5v,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-11 00:21:00,232655,3NK5sEk2pG5Pc8nNA9ULrs7PUwRodZ8cT6PoZ4ehaN7S6KH2hzgb,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qksATa5FhA24zZ6dJmJcM7fJs4PQGb7w7DLBsGUSc3WU4sM9zVvr,11546,CkpZUjpBv9rPDFHtazhVqHVEDaAkZ3PQr4FkAnELqmVLEC131QA39,0.030000000,174.191516300,,PAYMENT
2023-03-02 11:12:00,230122,3NLMPDEWHuUBASUYEHzD2rHydfZdVyHijuXCB4aoT7cHgF6uQQdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksATa5FhA24zZ6dJmJcM7fJs4PQGb7w7DLBsGUSc3WU4sM9zVvr,188785,CkpZbMfYUKFrtFtpUzqEyLwQgUTTFr8p5XUh2nh6C6aefT1SQT4cp,0.001000000,6.656163382,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 08:30:00,225565,3NKMVBFoWhZxqAR5rYU5DwSSBzLcGhSFLNgq6zSZqhU2fwvx2FzF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksATa5FhA24zZ6dJmJcM7fJs4PQGb7w7DLBsGUSc3WU4sM9zVvr,180252,CkpZYo49qG5tKixmSiRZ2YwVMg78aTedYnPBmW13bKKYjZyjJRFE5,0.001000000,4.465986175,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:45:00,221361,3NK7b3mKXXKi5xVAqt5ic2DnEahRxXSRgN5Pxi9m864a8omjbGsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksATa5FhA24zZ6dJmJcM7fJs4PQGb7w7DLBsGUSc3WU4sM9zVvr,175848,CkpZJZYjfzv42FrsqQxij6yLiW7zaewgghMCxiV4KVsfLfr8oGRNZ,0.001000000,0.032718929,payout_from_AURO_Epoch_45,PAYMENT
2023-01-21 01:15:00,218010,3NL6PqxuVM5FWLp5kso2XR7BD5X6nwr1DBhTxRayVRfTAgYYz7Et,B62qksATa5FhA24zZ6dJmJcM7fJs4PQGb7w7DLBsGUSc3WU4sM9zVvr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZMV6foCWtSgdnZM4ak7TsZkbKVnaGsZzNo7HGs1tMv8Pt1Z1xB,0.010100000,0.000000000,2023,STAKE_DELEGATION
2023-01-21 01:09:00,218008,3NKjiZSw1ruQjYELvraS7jBzBCHT3ZaUceoTYBkRiGrnm3ATDD88,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qksATa5FhA24zZ6dJmJcM7fJs4PQGb7w7DLBsGUSc3WU4sM9zVvr,632,CkpZEuqcLYQ5FnQb5B5A5MLtXZRtMfiBmofJyn2fnEPhuJQdKmm26,0.030000000,270.609390600,,PAYMENT
2023-01-17 20:06:00,217065,3NKwFrm8QKeif8DrQwuHdaDLCLyjqH1jLKzhHWtShT7cMT7EEG8M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksATa5FhA24zZ6dJmJcM7fJs4PQGb7w7DLBsGUSc3WU4sM9zVvr,167101,Ckpa1CfLBttoCwxVnRRHetGTqWgDC2xhqLsx2GwPDQDKHhXDfgm3Y,0.001000000,0.036097748,payout_from_AURO_Epoch_44,PAYMENT
2023-01-06 07:15:00,213687,3NLHAm7Nyv73tgXVZGg58WTHgmwrPoiPPM5JTBE6RiNizFrWTN3L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qksATa5FhA24zZ6dJmJcM7fJs4PQGb7w7DLBsGUSc3WU4sM9zVvr,94803,Ckpa9v2KLeef83dibwP1aYapAHckNChCdwGekXp6ywMLAhTQ6nEPb,0.100000000,586.129946300,,PAYMENT
