Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:48:00,354776,3NKZXs5de9Qwg1cxhZj8XNMoU9XTeYrkjJDs1faxKAQgkjQ25XS6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,210146,CkpZmk63KbTbtiDghBMmeLqJLAzRBPJjWrWJKT2rPpGsdQsoqnJ6y,0.002000000,0.000262226,payout,PAYMENT
2024-05-10 12:54:00,352839,3NKDbeCwHUHRDou8CXRVbwsLYenUJw27ZWWi8eDYNMRi3xrSyP43,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,207926,CkpZnLrjCStQS9Co45L7mr2KTNQG6KCELCzWqHncE8qRLrAEaaBpG,0.002000000,0.000349666,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,201088,CkpZckX1TZDbJMe5vU2WUC9R7FhYLjtCGrSaPGs24K5bQC5cThrdn,0.002000000,0.000384551,payout,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,189247,CkpZyeiygNMmnJcPrWuxsYaZ4N4QqmpdFwZNjSTfRWrwQiBKTxj6K,0.002000000,0.000515879,payout,PAYMENT
2022-04-20 23:30:00,130038,3NKF51F4UgAtzLpqsrW8ecSwVX25R5xDp39yPN4krtHCzE61XHLf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,26924,Ckpa72AyPPuCahaWfk1Bu67WLP75gazcmg6AYjkvRt9Qv9KsE3xWp,0.002000000,0.047088812,,PAYMENT
2022-04-06 21:33:00,125390,3NKmj4A6faycFyqCwHtjQsNgLhumVXd5urinDve8w3f8GP5JVvGx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,26381,CkpZd6JBYiEVK71TzpkWRBUr4LpiVxB78mAerxhB8p2oNyyCbqKgr,0.002000000,0.023971105,,PAYMENT
2022-04-02 19:15:00,124029,3NKhPJASPaHRjkmji4B9HpNfN9ouR1hmpwzenhUY7yUqAc1Thqy5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,25809,CkpYUynW6tcaV1S7Dbw1QYxmMpHPRddSQFPBSgnHWj9vpLoof17Zx,0.002000000,0.047966339,,PAYMENT
2022-04-02 06:21:00,123838,3NKghmbAh3iUFD5PxoeH4ag7juy5fE45KtnGCwXUDDxcicsXEven,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,B62qoWVb8uBVL1XJkgSBkZEK43MNfwLWXg2R3PqisXY7yKXzJD4x9Gv,2,CkpYsQq6Sb19fGQcqi6LewGDyhbfbkokTPZDEGETNAuHg1wawJKRQ,0.010100000,21.629517301,,PAYMENT
2022-04-01 16:21:00,123641,3NKUpBUE497217VUP7BQmxKp3tauPEmQVa2efcjQ5e3E8WngcFDn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,25239,Ckpa44VuutRBDp1xAL15WmxXPCPKkvWCaBfVmUwGvUB2Jt7ja5kjW,0.002000000,0.047999665,,PAYMENT
2022-03-21 20:06:00,120075,3NKTfE1AeFgfkWxVQKgnQk2tcY3sisMcvihA99YTfG3ss1YRgXrW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,24670,Ckpa5QA8aRAPQkuvwHdn8Q1jejpDP7TLm3LTTjWB2nRvBjfTqRAVm,0.002000000,0.050349692,,PAYMENT
