Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 15:33:00,343844,3NLEKA3dT6r9D2g112erhjjtVnPxkN6ny62uZ4yt2Ubsxd5hwp9F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbY2yFGaq3j2Dv3TtARzNsANh5EfnwA9WKzyxAUykrsFTf2mShv,501769,CkpYULVWz5ioWUMp9vSiTzUcVkVTf1Xh4PJXTU1bnDgR7Uy3DXsms,0.005000000,0.135583454,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 17:18:00,341972,3NLP4iC1A41dK9xEqe9VEyHXKHihioV5vR9n9vMJJbn2vwvDAcEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbY2yFGaq3j2Dv3TtARzNsANh5EfnwA9WKzyxAUykrsFTf2mShv,493136,CkpYvuEWeEGib4CA3tfhXSxCyAFEDP3CwyVP2RAbSQ36ZfwgdceUP,0.005000000,0.103154937,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:57:00,340891,3NKbpwp52q7oboabKNHrSNmYL136bb5Xwb5m6ww3mbahqTNeH5GH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbY2yFGaq3j2Dv3TtARzNsANh5EfnwA9WKzyxAUykrsFTf2mShv,488105,CkpZsvr27X5PzVX1niWhgfq9pLWagsHCJvBgxoiCBYBrmfUXp1PoA,0.005000000,0.138903442,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-20 21:36:00,339044,3NKv82YxUSHxTQe8qF3KX4rbLeSFPM7se4B1b4KSzwHagDrvCJ4j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbY2yFGaq3j2Dv3TtARzNsANh5EfnwA9WKzyxAUykrsFTf2mShv,479373,Ckpa5eRr5wNu4CUhXF2eCeJTt8i3hgU2NCDPirAFNQJYosEhJBXB2,0.005000000,0.130587972,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-11 16:06:00,336658,3NKSF1TaLcXrsotHpCtWpGpQ5cLenjX9myBSEmVuomHJDEVktTpd,B62qrbY2yFGaq3j2Dv3TtARzNsANh5EfnwA9WKzyxAUykrsFTf2mShv,B62qj8vPXkF8MfgLDbubx79vAHsXXVE2MWJ1437YWPPgeV74PsUViwJ,3,CkpYdLhbB33TL2stHcVzfHRH6LyVxSA9coE9qr6ucLTvZihxjTPWd,0.010100000,51.768041321,,PAYMENT
2024-03-11 05:54:00,336570,3NLqLTEaULrX3MzgPjZfxG1gD3xLE5AJbcVMzWna6AnA34QBJ4ru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbY2yFGaq3j2Dv3TtARzNsANh5EfnwA9WKzyxAUykrsFTf2mShv,465677,CkpZ33NPL6mSn7XiKqRH8PLWCZtoBiyrKHghAdrnyA31kC31zbyFf,0.005000000,0.360959548,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:24:00,335674,3NLviMuxtF66dzFUEJ9Evmg5SzTT7M4cLmE3gezmwnJqp1v2vTkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbY2yFGaq3j2Dv3TtARzNsANh5EfnwA9WKzyxAUykrsFTf2mShv,459585,CkpZ7LxgjFn7Qm12hAb6CrUtoyWsLpefhQFngtrQeP1sLsWSmkarg,0.005000000,5.218964508,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:51:00,334837,3NKtoLda5D3nDhjSWkjPjoYMZPQcLk7hFKbw9PhAY4L2kkMMGMbe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbY2yFGaq3j2Dv3TtARzNsANh5EfnwA9WKzyxAUykrsFTf2mShv,455209,CkpZHp52P8JBGTckKzH3MwZp9vi3xfy58ZMhAbzwW9F8UjCHQdA5g,0.005000000,5.769715994,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:03:00,333808,3NKt7okjBijWi8tJHdTssezUGdbEYRjEHCQCTSemEP9gcdD1xxEV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbY2yFGaq3j2Dv3TtARzNsANh5EfnwA9WKzyxAUykrsFTf2mShv,451156,CkpZVC4Hbmh2vVmy6Bx3kKcLm7B812gjSYSNxmRgEZKwK6pgq2s2A,0.005000000,4.767380630,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:48:00,333028,3NKJD2uf9hoJwjv7pP4bxQBLjGSRRJhe9BSx2nNvub2ar4iP8475,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbY2yFGaq3j2Dv3TtARzNsANh5EfnwA9WKzyxAUykrsFTf2mShv,446724,CkpYvsTebZN8jHYPwqYbg3TRAn4LvH6anetTDyC7voURqiUYhvtK1,0.005000000,7.152053885,MinaExplorer Payout 307 #332974,PAYMENT
