Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-05 20:36:00,343363,3NLnLUp1kRn7ksLXpNuQHPzFEhX9gSugZujyiFpX6jPUfxpN7um3,B62qm4km9z5EFAGe2ByVR97gvnbbx57FQu7VQWEviPQHtaSeApBKjQB,B62qjEGPLcozcdYdwaPnWRZ3LtVKggZgtEpogYBbBt2zS8yroWeKg4B,4,CkpZ6ropq9uG46BeAPWxm5McGzatrw9ucHUwqnGwsWKTwGzVrMyLr,0.100000000,53776.409644239,,PAYMENT
2024-04-05 15:06:00,343307,3NLULSRYBv3mM5DzrWob47BPxYFPHYDdqPUQ81wWwE3LawwXg7Fr,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qm4km9z5EFAGe2ByVR97gvnbbx57FQu7VQWEviPQHtaSeApBKjQB,3153,CkpYcKcbJ8Pdm1mtn4BaoYuuBVpb7XzLgoQWh8JdMtZGcVRgnwL7N,0.100000000,20.861107256,,PAYMENT
2024-04-04 13:48:00,343013,3NLcmMcYARxeQQwb7xWfLEFFgVjmCAUkNk5mLS8oW29hmXLM5RNS,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qm4km9z5EFAGe2ByVR97gvnbbx57FQu7VQWEviPQHtaSeApBKjQB,3112,CkpZZC45n44CGazVKQKeUp7kTuDPSXPnvG6GAR7fX12DnZzmPi9u1,0.100000000,26.553571888,,PAYMENT
2024-04-03 12:09:00,342727,3NKxEbiQr2oeDNybcJnEwEZuc2qWjS5GhERt5AiaVB7GPtzQD3fg,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qm4km9z5EFAGe2ByVR97gvnbbx57FQu7VQWEviPQHtaSeApBKjQB,3087,Ckpa4vvLdRFGJEv7dzQwj5RcdmidaxxJuA4pwn7j29DwfoAoBWs5V,0.100000000,36.041826419,,PAYMENT
2024-04-02 14:30:00,342489,3NLxkCSTESYuJwV1h3fhurZrQeCJUUE3d9dQRVRonvvMCTm8NgUA,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qm4km9z5EFAGe2ByVR97gvnbbx57FQu7VQWEviPQHtaSeApBKjQB,3064,Ckpa1rRMt1vraw4u7w4rPRXsgokg1ANLc5YyahYD536nCyNNa5Xze,0.100000000,22.764495832,,PAYMENT
2024-04-01 15:54:00,342238,3NLbb79Bc2cANSpRD12mrWdbRz1SDJrxvZnrzgXnhzLprdFWNFGw,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qm4km9z5EFAGe2ByVR97gvnbbx57FQu7VQWEviPQHtaSeApBKjQB,3032,CkpYieMFqHmd5dmS4t9et22Z1QNZRVS6Z1TEH5X9iofdUH7qo387W,0.100000000,91.051296512,,PAYMENT
2024-04-01 15:45:00,342237,3NKyTGcTyHDKvzBSgQQ2Pmqw3oFS2D1og1AXsKGwNLMy56yz7VYn,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qm4km9z5EFAGe2ByVR97gvnbbx57FQu7VQWEviPQHtaSeApBKjQB,2999,CkpZwkynbebjANwvCymjXWpbYDGqfSdF92zUVR2Yc9W3iU3noDhz7,0.100000000,22.765521669,,PAYMENT
2024-03-28 11:06:00,341059,3NLxM2hNrwpB22bjxgY43YScivXUqP4L86dQmBFu6cvp7rEWoTWG,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qm4km9z5EFAGe2ByVR97gvnbbx57FQu7VQWEviPQHtaSeApBKjQB,2960,CkpYzxDJf3dRkVPD4AaiE36eYBeUz8xCQSPDcNdd6QgauNTwqqM3m,0.100000000,32.252499786,,PAYMENT
2024-03-27 12:45:00,340805,3NKLNNE1KrgTEtHrC12H2jesEQNSAM79odo7D1QY4bU13n2EUw9a,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qm4km9z5EFAGe2ByVR97gvnbbx57FQu7VQWEviPQHtaSeApBKjQB,2925,CkpZ9QP1qkXvvgYFpvV6DZYgKV4Em5SMiBpy2P1UoNf8xmEHs1W7f,0.100000000,32.254351142,,PAYMENT
2024-03-26 12:42:00,340526,3NLZxgQix8MMbgV6ac9dSyddAgr11ss2itcLXbC1KiWv2hcvzgym,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qm4km9z5EFAGe2ByVR97gvnbbx57FQu7VQWEviPQHtaSeApBKjQB,2894,CkpaDXQTNcabq9b64jk2g2HqZPYDHQ6VX8ThZ6SJdzLKXEZ9TpVxA,0.100000000,18.966841228,,PAYMENT
