Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 22:39:00,360134,3NLEo8Q9TnHRMZoakHubxUSaHQjjLaWGhXxFQmMgM7Ed8iy3ZnzT,B62qjmiqN1T8HEfgRfeC5dufxPobMR6jCeaDzVHLSQ9UdUNTREjNTJm,B62qjBVGPhYUCdsBuxNUKZDxBxuBQyaSeGhb7j3dR8tgt8MBPz5k4HB,8,5Jv6tVYVGXtQQ3UruQmcdvvbffSxdrR5q9cD23DhJxBcHFmbZwSz,0.200100000,500.000000000,,PAYMENT
2024-05-27 20:15:00,357585,3NL4kjjP7dWFCqcaus9pNVvX3Fn9kXxngoiwK3VskDNdsKYxkC2z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjmiqN1T8HEfgRfeC5dufxPobMR6jCeaDzVHLSQ9UdUNTREjNTJm,60081,CkpaJmGrBCkEbagUSx42cJJXmbtZFVNQv8BVJhMz3WP7rLvd4228x,0.030500000,503.174200000,,PAYMENT
2024-05-06 08:54:00,351740,3NL96j6WNU5rMjuRFEoV9fc4r886eTq1jCotfVgzPaaB89sAKg3d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmiqN1T8HEfgRfeC5dufxPobMR6jCeaDzVHLSQ9UdUNTREjNTJm,127077,CkpZHhh21Bsb4e2vpCD4dRaJdUv2XAxfEu26oZ4aDHBQhZT9JYgRv,0.001000000,0.072905333,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 20:09:00,348002,3NL2KU2KcxYQwuLUTeS2DuB1ipExxoLyFFP4TXVNFPLhsRN6M5By,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmiqN1T8HEfgRfeC5dufxPobMR6jCeaDzVHLSQ9UdUNTREjNTJm,123356,CkpaCh74giGoyqCH2YaXhWj4C81dc34cCD2qPTsTYT8UiSCoEZqY4,0.001000000,0.066916721,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-13 17:36:00,345533,3NLhw27CwgVabK2MeBzH7iBeUp37CMHQAfgirsFQaxbmU5Fan1VJ,B62qjmiqN1T8HEfgRfeC5dufxPobMR6jCeaDzVHLSQ9UdUNTREjNTJm,B62qjBVGPhYUCdsBuxNUKZDxBxuBQyaSeGhb7j3dR8tgt8MBPz5k4HB,7,CkpZJbsMPxR7L2tPBXLKSiGe96CfBH6iEhVr1X9dAMsnexrPCWunL,0.200100000,509.258202437,,PAYMENT
2024-04-08 15:48:00,344121,3NKP8v4Qs6x5E9aLqE3292jyoXQ6bP8aa4JbGes5RVZkvV5KwPce,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjmiqN1T8HEfgRfeC5dufxPobMR6jCeaDzVHLSQ9UdUNTREjNTJm,5505,CkpaGPQd341NRXWhkYzRLopb16DX7p3iYi4P8BKdMMtDh6ZNdkEav,0.200000000,500.233500000,,PAYMENT
2024-03-19 01:21:00,338562,3NLmrWRCYk4BrjxUUhwSVegLxpT3bvVMTvPQ6VuR7KDT6kiUEfKX,B62qjmiqN1T8HEfgRfeC5dufxPobMR6jCeaDzVHLSQ9UdUNTREjNTJm,B62qjBVGPhYUCdsBuxNUKZDxBxuBQyaSeGhb7j3dR8tgt8MBPz5k4HB,6,CkpZmJBM4y2qEkBczfCmR8GQSfaoeApCvovzAAEcu4aAPqiN8Vjry,0.200100000,500.000000000,,PAYMENT
2024-03-15 22:18:00,337730,3NLXJm9g1Qgc7RXQjLh2SXU8rQEdCj9bwRN3ohUb3CddG6FYnTvu,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjmiqN1T8HEfgRfeC5dufxPobMR6jCeaDzVHLSQ9UdUNTREjNTJm,4654,CkpZyp9eEaNKjFN2URxcXGvDZShADnSMGcy3W756YHfDmeLDe3zkY,0.200000000,502.543500000,,PAYMENT
2024-03-08 10:21:00,336014,3NLGJiiBXneLahK1X4AKuzW7QWAHf8HQUCpxmm1BiawotUivzotZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmiqN1T8HEfgRfeC5dufxPobMR6jCeaDzVHLSQ9UdUNTREjNTJm,110591,CkpZ41YEDoBZ5v2iLFKnunWhj32LE7TivVnNrfCNMQwWqaYB5XBho,0.001000000,3.282857019,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:27:00,332191,3NLU8kiBooSfMGnbZTnVT6KFkxsdZSdqbSYUCinTLbeWrfPRV6Xt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmiqN1T8HEfgRfeC5dufxPobMR6jCeaDzVHLSQ9UdUNTREjNTJm,107081,CkpZX5aUf6hAJYcDPyDB9baqbQ2TC1P3JDLkoXyZR7TSF1zPAR3hW,0.001000000,3.598545419,Piconbello epoch71 4%fee payout,PAYMENT
