Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-15 09:09:00,260740,3NLC8F2Nh9kXAhqQxSnr3hniy2gv63gsnuD11wpweDe4k1avhT4k,B62qo4NCPrMZKTsHehJFvHfRF1wEo45cRABHjRcqqVemHvFSN7hxRL9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYRyNZAGVM1gZhYXH2rWLwgJK8xFPnCyenSgPqX983qo5VEV2E2,0.030000000,89993.282677200,memo,PAYMENT
2023-06-15 09:00:00,260738,3NKiELqy8k7RHkfgVvEPe15K1LkYTFD22QVrqJzEjduoJTJnLbJL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo4NCPrMZKTsHehJFvHfRF1wEo45cRABHjRcqqVemHvFSN7hxRL9,3474,CkpaCeViXsaBA9VtxLkGWrUTEdfaMYjTcAUwqjy6FgqKy61yLuTWc,0.100000000,89993.312677200,,PAYMENT
2023-06-15 01:30:00,260665,3NLS2EhCsQtYePG9GCviv1EtzimKrqYHV2fgqZyLpJGGe3H4djkA,B62qo4NCPrMZKTsHehJFvHfRF1wEo45cRABHjRcqqVemHvFSN7hxRL9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZbwGQm5T2yCq2qmwSCioBz3DSArdhVPfuzLmwXNue2fjgoDPMY,0.030000000,9999.470000000,memo,PAYMENT
2023-06-15 01:15:00,260662,3NL2vQdLvt4nSVjKYsvVMkW7cpxakfxXWGvk7CTLNKGyKpMHguJn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo4NCPrMZKTsHehJFvHfRF1wEo45cRABHjRcqqVemHvFSN7hxRL9,3429,CkpYqsN4jt8zbqi6aNQaJWUV28vzVkgcse9zcFdAKAgDDQpzLCLLK,0.015000000,9999.500000000,,PAYMENT
2021-06-02 05:18:00,26389,3NLpjtws4rsxWW9gvyBZVEdZuQpAhph1jiXS1XMwQ77VVv66wXpC,B62qo4NCPrMZKTsHehJFvHfRF1wEo45cRABHjRcqqVemHvFSN7hxRL9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYRpusVPYZ7w6AiawW6qiYvFCx4ZbF28YRLggYXSq7vJNrxnMHs,0.010000000,32886.018989100,memo,PAYMENT
2021-06-02 02:12:00,26349,3NL2PNvBeujyD2SnX1Pm3ZzVSbQVvSKUMCqoe2K3yifR6xqHKhF6,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qo4NCPrMZKTsHehJFvHfRF1wEo45cRABHjRcqqVemHvFSN7hxRL9,549,CkpZ7cQimgVcuVkHRVLiZijazKRaDJ4ogqmbTxus4r88gVysyUN43,0.020000000,2055.000000000,,PAYMENT
2021-06-02 02:12:00,26349,3NL2PNvBeujyD2SnX1Pm3ZzVSbQVvSKUMCqoe2K3yifR6xqHKhF6,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qo4NCPrMZKTsHehJFvHfRF1wEo45cRABHjRcqqVemHvFSN7hxRL9,543,CkpYjN1mQuUkwoq2ibSFECpKWHVXiuRuA8fxqy14L4bCWKdhtvnGv,0.020000000,2055.000000000,,PAYMENT
2021-06-02 01:30:00,26340,3NKBD6meZxfDCiKXaXC83GZrkdKNuTc1MQd85k59jzXNgLneTX2T,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qo4NCPrMZKTsHehJFvHfRF1wEo45cRABHjRcqqVemHvFSN7hxRL9,540,CkpYdV9LCPKS4L83ce7TpnacJhyBzYmeeSKaswNYAryPjLZ6eDVSy,0.020000000,2055.000000000,,PAYMENT
2021-06-02 01:18:00,26336,3NKSBig7fTvV5QqyqAUinZb64nKhhgz4u8xbL2qyExzs2XqzXLKG,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qo4NCPrMZKTsHehJFvHfRF1wEo45cRABHjRcqqVemHvFSN7hxRL9,537,CkpYeUxoS7sE7C3gqLscgJ6hxHVytTUNhYkCsmXyCK4EYD7WS2FQs,0.020000000,2055.000000000,,PAYMENT
2021-06-02 00:45:00,26334,3NK51w2iNuS2mcR8RGaKKLSS2ALCVo4H9X2iZBSFR9UvfjNqTdEy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo4NCPrMZKTsHehJFvHfRF1wEo45cRABHjRcqqVemHvFSN7hxRL9,610,CkpZpSf6h5o6zbu99W7z8rMB8XAcBfca79gZVSN29vPgKYPr9vqVV,0.020000000,2055.000000000,,PAYMENT
