Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrau3LFgP7sv6vuVbbBA3RNFRqTsJx8WxiC6TxmK6aqLgWAReaoA,389615,CkpaDuDCS72dLrWMXywTvhKaxT6zdE1Gyue5herui7hE575Ay9UfT,0.005000000,0.100534536,MinaExplorer Payout 292 #318946,PAYMENT
2023-11-05 20:33:00,302954,3NLvnk7dbZBqgAw641wjgtzEgWVk327ZG2hsqCaUUZ1W87iqCNgn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrau3LFgP7sv6vuVbbBA3RNFRqTsJx8WxiC6TxmK6aqLgWAReaoA,323618,CkpZMkjVTT83vFgNuKugiX1oUXTwFGR7VZRWSJmuj3TU4HuynjtfN,0.005000000,0.163997335,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:27:00,300896,3NLJ4S26rFSe7VeAbAQ63nzqAnGzyBWsFFDh4DURwaQzxu9BahF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrau3LFgP7sv6vuVbbBA3RNFRqTsJx8WxiC6TxmK6aqLgWAReaoA,315988,CkpZshJQwSa2EdMFogb5dG6DWYG4bbsAU5dEBopdFbTNrYSS92EVs,0.005000000,0.191569995,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-24 19:54:00,299515,3NKQsANJNmqANZ6stiqAcbBjaiDbQA4SCeTz38kefauc5wcEQ37k,B62qrau3LFgP7sv6vuVbbBA3RNFRqTsJx8WxiC6TxmK6aqLgWAReaoA,B62qqKtKdjiZPGtDJe2n8e7yNYgBpH54sM1UfbbTDDdDRrpF4kf8dWL,5,CkpaF9Ty3zR8bpiV2jwhSqnQooAsTWDYbT5ybdhTMhUmoac9A1sUZ,0.010100000,51.063880030,,PAYMENT
2023-10-23 01:57:00,298983,3NKJH2Y59F5V5wP5HoY7sP2CpJbekkCL9qCqNgvZH8fW3nQ2Xn6C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrau3LFgP7sv6vuVbbBA3RNFRqTsJx8WxiC6TxmK6aqLgWAReaoA,308161,CkpZrt4GpEYzoBM6nhkRD1JKdpd3jBRuxTgRxyUXE8NnRpnGuEi3x,0.005000000,0.205796250,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 02:00:00,296887,3NLYcj2bUEJDXeU642J6xQUGbKmM8jo2yZYf6xSNjDViyAvd7mHg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrau3LFgP7sv6vuVbbBA3RNFRqTsJx8WxiC6TxmK6aqLgWAReaoA,300359,CkpaGE1qYdWAorHAi69Deo7eooLubV2bvPzgTXARYmQ7sERM9x5s5,0.005000000,0.188346707,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:24:00,294815,3NLF5NTiPr9Gj3gRkEgFzxeb3dvBJmKKeChWeHg6maRGqSLLfFrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrau3LFgP7sv6vuVbbBA3RNFRqTsJx8WxiC6TxmK6aqLgWAReaoA,292565,CkpYUGgjBYcXoz8VbsUgMabf6gX3NGL6fCEyR3FM4qqdggK4NE23P,0.005000000,0.208853801,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:15:00,292672,3NLYEUAgfgtk4EhS8MjfuDhKGVtnAvPUt597D4KXbmSKXnLAWM3t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrau3LFgP7sv6vuVbbBA3RNFRqTsJx8WxiC6TxmK6aqLgWAReaoA,284905,CkpYgHBnGNFKcsjYNRYyG3hUWDVEJJwBLtKX1MrSp8deTVBswWdJC,0.005000000,0.171765547,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 01:33:00,290660,3NKcgf3Zo5pzzR7XeafC7mRAmeyiY3ne9K6McCUuWc9rLc8uQur2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrau3LFgP7sv6vuVbbBA3RNFRqTsJx8WxiC6TxmK6aqLgWAReaoA,277236,Ckpa6PhXBCvgxKkpUgfLp9uyWRJV3pGaUeq3iDknnrHVVjuQNWmFx,0.005000000,0.169391750,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 01:51:00,288545,3NLy12LHw46ADatHdHuuYguPMcDSqUUurxdDyAUYkReEAxbhQHCJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrau3LFgP7sv6vuVbbBA3RNFRqTsJx8WxiC6TxmK6aqLgWAReaoA,269523,CkpYvneY1aX9A2trtJdCygw1CjCHbmBVkUvT6Eeqr7A1WzYyKa7BW,0.005000000,0.200004038,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 06:27:00,286587,3NKfPuXudLiy7pUHjPhDtThs2bwsnm9CLjPPjPUr1ZAmoJi8rjwf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrau3LFgP7sv6vuVbbBA3RNFRqTsJx8WxiC6TxmK6aqLgWAReaoA,261818,CkpZ8s6dECwHCEVo8XJWBwWbYvVMDHmXPFfJLYUvQkW6p21j2NtGE,0.005000000,0.185220400,MinaExplorer Payout 259 #286354,PAYMENT
