Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-13 22:03:00,147660,3NKvvU3FfJbDM19Cb5z6LJDgfJhdXAYaVLBD7SK1HHECFE5HnKTE,B62qizK3RBexaCuJW4nQmnTesXaeTB4BNM5ZhaawPwAHs69ZAt3QCHg,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZaCJbUqfTpDiDAoaKd9CQj7Xv5zLr55QMPeTDxipp7TCGdxmwe,0.020000000,5211.906900000,,PAYMENT
2022-06-13 21:42:00,147655,3NLZKSeNpUR1Wamu5xaKjEMGdTSjYCPmH5fjJNs7fSGmKe1UAajH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qizK3RBexaCuJW4nQmnTesXaeTB4BNM5ZhaawPwAHs69ZAt3QCHg,65570,CkpaBWaRMaXzt4ZchHHx2iNScD3pwCAj4129eJXtpregSU2uYtxww,0.015000000,5211.926900000,,PAYMENT
2022-06-10 10:09:00,146532,3NLt2vZF3igbFmpGNKWr4ZFr3bWD54VaKuafaTPqbQXuMFWvs7eP,B62qizK3RBexaCuJW4nQmnTesXaeTB4BNM5ZhaawPwAHs69ZAt3QCHg,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYdd7YNgFnVF9vdQsBHB8HRqQ5fqcTD1LR36egeWamWSedFHXph,0.020000000,1999.480000000,,PAYMENT
2022-06-10 09:54:00,146528,3NLxP7fbRSTiGBWfzn6nPNp7ARjpTKWvEezVJh1jAxP8BPvuU4Wg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qizK3RBexaCuJW4nQmnTesXaeTB4BNM5ZhaawPwAHs69ZAt3QCHg,64718,Ckpa7ya2wBcmYHMH1R3jJpvjhYEV9jyGM4JW7TAVGLAZrDwgu14SG,0.020000000,1999.500000000,,PAYMENT
2022-05-26 21:48:00,141795,3NKM2fZyz2Dmx7frt8EmxqVPZBHMh1iZDJZhrdfnxVp4exaeF3oz,B62qizK3RBexaCuJW4nQmnTesXaeTB4BNM5ZhaawPwAHs69ZAt3QCHg,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYR4m9v8CvLCH9y3ZLE2RydMtJBoaFYqf9NASo4D8xGybHARTLy,0.020000000,1118.708600000,,PAYMENT
2022-05-26 07:03:00,141600,3NKy1QYsLdZR735cLYekoyHRz6qP5QQdgK16VLPYgEDTgXf5Fafv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qizK3RBexaCuJW4nQmnTesXaeTB4BNM5ZhaawPwAHs69ZAt3QCHg,62416,Ckpa1dTV982HqXXSAtfJzBAQYM4ZyUweU5CLReP7dU2QBmDUDq4vp,0.010000000,1118.728600000,,PAYMENT
2022-05-11 23:36:00,136853,3NLYymXufGpDWtUtBRn7DTb8gm6fytVSaT7fPJXnSAiTPsTu4bSB,B62qizK3RBexaCuJW4nQmnTesXaeTB4BNM5ZhaawPwAHs69ZAt3QCHg,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa7KfY9pViwbhLznJJr42cedcZJyCq3ErRwrTs8UC9VoFLVMhKk,0.020000000,999.980000000,,PAYMENT
2022-05-11 23:18:00,136850,3NKr2veFteZ4zpCVxRomkwt48rBE4TNWbdstSk67iwkkqcQXNDfK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qizK3RBexaCuJW4nQmnTesXaeTB4BNM5ZhaawPwAHs69ZAt3QCHg,60401,CkpZHgmVKAcNc5U9qSLjezDj9HWjocHKKN44WNTje4Pa56q41ZfKn,0.020000000,1000.000000000,,PAYMENT
2022-03-31 10:27:00,123227,3NLydW7grgdK3GD8PtszjTLKh6x4Lwf9CEfV1KhZ322snkksD4F1,B62qizK3RBexaCuJW4nQmnTesXaeTB4BNM5ZhaawPwAHs69ZAt3QCHg,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYy2c6emavN3LvaMxyPFGCBvZsgcqcsTSNq8kLGG3UMBXX6zE1c,0.020000000,303.362500000,,PAYMENT
2022-03-31 09:51:00,123221,3NLaVU7yLHgeepCm5yCw3xDvkjfEtf1bMcvPeSgXncDyJe2LVidf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qizK3RBexaCuJW4nQmnTesXaeTB4BNM5ZhaawPwAHs69ZAt3QCHg,52212,CkpZiA71pcbS3xKk3RJwVuVba9p3nUcdjS3iSFKFyCCRFwH5CsB72,0.020000000,303.382500000,,PAYMENT
