Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 11:57:00,359744,3NLEbW2TYNCxDFRMPpVjZd4GRHQGjdFvvRuga6qyfykXVrkxFbNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGs21LzcSPf8Xvpqhy7719bGScWV9nW1QCWh6J2A2ANLtdxoTwF,578225,5Jtmi792LgUrchYRztJhSmFCCHi2ikWpCSgQJWBSS4GYZfUV1ELN,0.001000000,54.120924014,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:45:00,355945,3NLGwbuYY6HcJm8rYaFSjW8Hhk759Fs5a5A1yrR8L2L6na4b8cvW,B62qkGs21LzcSPf8Xvpqhy7719bGScWV9nW1QCWh6J2A2ANLtdxoTwF,B62qiTsjLYhFq3MR3DaHjBTtGn2Xwhi7F6Ppw7GYSZEpCz59j7w5uXE,3,CkpZzGrBugd6ADxbTiuDbEGytcR3MvC8fwiK3ofTa1ThTvSuHeeCm,0.200100000,7508.727331234,,PAYMENT
2024-05-21 17:36:00,355942,3NLjMiwtNymp47MpW4aFRLY4Pt1GJCE18qgN1PHL5HWLNhqwQJsN,B62qkGs21LzcSPf8Xvpqhy7719bGScWV9nW1QCWh6J2A2ANLtdxoTwF,B62qiTsjLYhFq3MR3DaHjBTtGn2Xwhi7F6Ppw7GYSZEpCz59j7w5uXE,2,CkpYXWw2we2KTUHocWjFRnUbnohUY1tkexpcbsyooP1F3i7JxQ7PE,0.200100000,10.000000000,,PAYMENT
2024-05-20 12:27:00,355637,3NKAsAkzq2Ryd6tsZo6XMvW4VfJvFS9ZFQ1LUTFj2RM4LLf66ntu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGs21LzcSPf8Xvpqhy7719bGScWV9nW1QCWh6J2A2ANLtdxoTwF,559624,CkpYe6K643tQytfpfr6pA61Php7ZXFgiVNnXf5Bt4PsFPqcKVKEFE,0.001000000,53.371963322,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGs21LzcSPf8Xvpqhy7719bGScWV9nW1QCWh6J2A2ANLtdxoTwF,541290,CkpYj9qPZjkTTJg4JTaCJRXSTaFKgm5K8LjyjRwwooA44MY7UGisx,0.001000000,55.157479047,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:36:00,347441,3NLbboCypJSGmKymPb1MhELh656AvMsbJCLbw7Ro7uYue7JWfYoZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGs21LzcSPf8Xvpqhy7719bGScWV9nW1QCWh6J2A2ANLtdxoTwF,524049,CkpaJHcceKATCns84GWkygXjY3agRfoU2BHzKHbD7RG2hWwCHymRG,0.001000000,53.064408709,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGs21LzcSPf8Xvpqhy7719bGScWV9nW1QCWh6J2A2ANLtdxoTwF,506491,CkpZHKD3eWcm25daGsV4YCNz7YzQpkPkcEPwprWYhZdcBzEuvoyFi,0.001000000,49.722885502,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:00:00,339468,3NKwSpXoZUxkSHDd9kB5CTHGjjEKfYQBqfCtQzmUyR6guikMEUL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGs21LzcSPf8Xvpqhy7719bGScWV9nW1QCWh6J2A2ANLtdxoTwF,489457,CkpZ9ktZru8YCXxZWMaKJDaQ4jSY1bfU2ycK2TpsEhAkacdTvaLjV,0.001000000,58.025421662,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 08:45:00,335785,3NKbtB4e3riV9qHBhP2mvEx6Wnz3vFUHnX2hV6RShDUqyrwDAdRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGs21LzcSPf8Xvpqhy7719bGScWV9nW1QCWh6J2A2ANLtdxoTwF,473675,CkpZ8pJPEzxbJqXiXrtbDdhcZwr6J75ijAKKvhHToWL3Z6gDGSbbk,0.001000000,59.021716263,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 10:21:00,332201,3NKU81T5Ak1jDWWMRkuQjkFx9pmFvyWm4xAhigTwYjr8jftEFY1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGs21LzcSPf8Xvpqhy7719bGScWV9nW1QCWh6J2A2ANLtdxoTwF,458410,CkpYqi3HATKXExoRmZLVsK6ZsDUgx5zo1TrWfbQxUi3yWcRfuZcci,0.001000000,48.235131243,payout_from_AURO_Epoch_71,PAYMENT
