Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 18:39:00,359816,3NKUozFJK5LHr5qwBfZCjuA8UteJr4sPzGxMecTBC5poGLERJqX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj77o6KkdsuXArnhBz8aLhNGkq9JVLAwJUbDLEHCYLpGbAhb98MF,579781,5JuCoKrnsh6LnmrVqSz5CfA2jTVsaqdFRbtnYrE961eScMjC4reS,0.001000000,18.731409302,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:00:00,355704,3NLij6aTpzXFkb8hxY9ytBoYA1S4q9956Ygp48CNbRmrcwVjKUNq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj77o6KkdsuXArnhBz8aLhNGkq9JVLAwJUbDLEHCYLpGbAhb98MF,561147,CkpZJ94FNymrcSsGWuC2KAM5YdtwC3ZRekfLKihbS42ucJPkpptEA,0.001000000,18.472191052,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:48:00,351643,3NKFgdAPeunKLtYTa4TJpBHtPYa6nT2Pa48tAeZb7uUiMqYAZNiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj77o6KkdsuXArnhBz8aLhNGkq9JVLAwJUbDLEHCYLpGbAhb98MF,542785,CkpYfBiaf92DQUGqd7fw2HtyXya11MhMNd8xf7jPnco6oYHEPuumN,0.001000000,19.090160850,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:00:00,347509,3NKrk1dagGiBuwjvdHr3DA8EvkStKtnQ3mbcez4dpvAJNpFvmJ7Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj77o6KkdsuXArnhBz8aLhNGkq9JVLAwJUbDLEHCYLpGbAhb98MF,525542,CkpYecLcB8oGWpsESGqHmaftdTNdgBCEndyYJv42CYme4CHFA5t1Q,0.001000000,18.365852414,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:33:00,343658,3NKGdkexAj1ctwp8mJ7MiTDixMeP444wZUDQGSFzYnDyadHW8rg7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj77o6KkdsuXArnhBz8aLhNGkq9JVLAwJUbDLEHCYLpGbAhb98MF,507978,CkpZ8vrYxq2SWhvL7XZzxEnkskbfvRTchzgxRGmwi7W1mbymz4BJA,0.001000000,17.209548661,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:21:00,339528,3NKVArtg63miLkCx8XJMXNzM9X7AvseeRjR3oKkKBGgtrE9HdkEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj77o6KkdsuXArnhBz8aLhNGkq9JVLAwJUbDLEHCYLpGbAhb98MF,490936,CkpZgF6QkukBtgXjCRPAX27QmvysAamXuYbSjes4BBtsy4EBu6ZWe,0.001000000,20.067848389,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:30:00,335850,3NLwcu2nFmVKdRXLzTnUGngrkNN3sqbEpkX7T15Fucf7TgUqhGio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj77o6KkdsuXArnhBz8aLhNGkq9JVLAwJUbDLEHCYLpGbAhb98MF,475118,CkpYine3TSdMHGDGzjxFAD1drxJ1xXirWq4QsLG3GDvUPn3DrUVJP,0.001000000,20.396781684,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:09:00,332514,3NLZcj4RWS4MXNtFuRYXfUT4cQfxupxMNGNrRbhoBeGU1b8PXdHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj77o6KkdsuXArnhBz8aLhNGkq9JVLAwJUbDLEHCYLpGbAhb98MF,459760,CkpZeeFWaPGxRW43Ub3GXJr7ywuW83ipzyM6ajikMDgDse1vFeeJL,0.001000000,18.576040587,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:51:00,328439,3NLbRrLZnnZyR2srr4ReYgQeAJ4nKaEzY1AcvBFmLJ8fzoANMD6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj77o6KkdsuXArnhBz8aLhNGkq9JVLAwJUbDLEHCYLpGbAhb98MF,445994,CkpZuwUa5KiewAHZ9Bd3kmYW8NkW1ZwUJXo1dCAKXENcbeBbV1ncv,0.001000000,17.237145707,payout_from_AURO_Epoch_70,PAYMENT
2023-12-24 19:42:00,316426,3NLagW2eJwoubJJDF1TzVoMsCn2B53AeFp5ksTo9bST83r7e4BXw,B62qj77o6KkdsuXArnhBz8aLhNGkq9JVLAwJUbDLEHCYLpGbAhb98MF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZFK7RL6sy54HicfJsL9EQ7mwFixXn17eePkSm3TuQeEQet1beN,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-24 19:42:00,316426,3NLagW2eJwoubJJDF1TzVoMsCn2B53AeFp5ksTo9bST83r7e4BXw,B62qj77o6KkdsuXArnhBz8aLhNGkq9JVLAwJUbDLEHCYLpGbAhb98MF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa73iCHwy7N2XQPXYunDx1uXrdrQTzbfzSwmf6vixjG6iSemEVu,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-13 13:03:00,313367,3NLmaGmWauwQcKueDtkqpsC3rLKR6ge424aavSkiMMiALdrbFH7R,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qj77o6KkdsuXArnhBz8aLhNGkq9JVLAwJUbDLEHCYLpGbAhb98MF,2260,CkpaHSK3NWvnHDGaSDy61ZxfZFgVcdX5fWqbwPFQ33HN54MwzgLzd,0.001079700,0.000823500,Get Airdrop - airdropmina.org,PAYMENT
2023-10-04 10:27:00,293410,3NKHRmqZkm6wATHE1PV6geupSL7UDrz6KCWZn6UKdRvZfNExEdzK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qj77o6KkdsuXArnhBz8aLhNGkq9JVLAwJUbDLEHCYLpGbAhb98MF,6505,CkpaB6Y2LqyuG6Brfb4WCH5j6zHdzdZ2Zd61skGxMYah3uDzeDyiN,0.030000000,2453.995735600,,PAYMENT
