Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:51:00,356252,3NKa3MtmFk6hCtomsuLgMsyonf81hNFyu1Wcww9hDwp4SmKFfPcE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjddGecErGFJVQ9scMtNsYPLqQzDBC2uPsEowLUR2cow3u8mZUui,560569,CkpZgCpBycyWDgpJ1WvuZsiTDuHXoUarYzukVZvvY19otkcXQtADf,0.005000000,0.149121163,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 22:33:00,354336,3NKSK6SnuRMTizMTzR6MkWujtVoxMhfHPxLcYLkTtZfZWatSaFf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjddGecErGFJVQ9scMtNsYPLqQzDBC2uPsEowLUR2cow3u8mZUui,551471,CkpZNRuRTSGcL6ugTeYnqUf9QiZeFvvbUrdt3qhXrbALLuTc6ZDqZ,0.005000000,0.134545717,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjddGecErGFJVQ9scMtNsYPLqQzDBC2uPsEowLUR2cow3u8mZUui,542523,CkpZ912isHE4iEab8tcdJixnGa3NbJYtn18ueoHVcPZ5R3z6SPFSu,0.005000000,0.122182792,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-01 19:57:00,350489,3NKaQpB67BPS7uENNzoFjgFdNU7ttHQTDDmJqKwGViFajZ9fWdkw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjddGecErGFJVQ9scMtNsYPLqQzDBC2uPsEowLUR2cow3u8mZUui,533475,CkpYn2gAP4np8uiGTCiA4E3FRo67hxSyxKJTGm7tzs1yqikAXXnSZ,0.005000000,0.129462519,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjddGecErGFJVQ9scMtNsYPLqQzDBC2uPsEowLUR2cow3u8mZUui,524398,CkpZB9endVPHdbtJ7vG9rKJfdDoLf4YPx81UQRM5dpVwYyKbMtKFt,0.005000000,0.136440088,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjddGecErGFJVQ9scMtNsYPLqQzDBC2uPsEowLUR2cow3u8mZUui,515304,CkpZTtb5TBmKNUrBMnBGZv7aEwsnYPqEk2PUN9SKnXSs5n2qYsApA,0.005000000,0.139479615,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjddGecErGFJVQ9scMtNsYPLqQzDBC2uPsEowLUR2cow3u8mZUui,506251,CkpZ79Fu42No7hMVN5eb9w2txBawLVFrHG2Tiz1ZnaqUvJEVqwFSY,0.005000000,0.133647718,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjddGecErGFJVQ9scMtNsYPLqQzDBC2uPsEowLUR2cow3u8mZUui,497121,CkpZ2BrHcCzbKmpkbQCVXzdsp6qwdRRR6CZTP9rM2GivvCwXSDwfB,0.005000000,0.145193144,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-27 21:24:00,340898,3NK7Akdw52jAoSorGWnDnaYNmXNVapWBYaJR2jUsucwoz4LurwXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjddGecErGFJVQ9scMtNsYPLqQzDBC2uPsEowLUR2cow3u8mZUui,488297,CkpYu9crFzSCfJ6h9wN2SzC3kSkF3P5PJoZeAwpfdQFWGDfcMVM5m,0.005000000,0.121065121,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-20 21:30:00,339042,3NLRi4uYqYAgqfwrvShj2Gp4kLyjJR43JSYb1ZqBSK1bTQ5jKMkk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjddGecErGFJVQ9scMtNsYPLqQzDBC2uPsEowLUR2cow3u8mZUui,479341,CkpZk4MXJhHgL53eWBVh1g889WiDdU5jrv65NmS1FpGKwXtqX8CFe,0.005000000,0.137462731,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 02:30:00,337241,3NLMUorFGttB7WwGt92i8Kw2fchyCiW9Sq81BPRWEF41TzqvE8Cu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjddGecErGFJVQ9scMtNsYPLqQzDBC2uPsEowLUR2cow3u8mZUui,470606,CkpYqgcU3LgMqDYoQRWGcNGvaXdp8EUny44ULoe6aTE6h4eRDY3zm,0.005000000,0.144231219,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 04:57:00,335753,3NKTo9RUaGbxRjc7HAQbq4C86NFxmURzvHtwcKPuAd8yrzwGsxmi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjddGecErGFJVQ9scMtNsYPLqQzDBC2uPsEowLUR2cow3u8mZUui,461964,CkpYuVdwRU1j6UnJUURAALrxcBX3PaQSRSfAKaiBjPTPTU6h6HKgF,0.005000000,0.127981701,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-29 03:21:00,333859,3NKhcb1eDCNMZkLKijaQyaL3HmjdaF7S6njvBLRCz7ZhW2qQZFKG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjddGecErGFJVQ9scMtNsYPLqQzDBC2uPsEowLUR2cow3u8mZUui,453428,CkpZRM5LLpjWWVmJrve4sNkaTEN6UXZ8DVrKh27WQCB61zhdtjnce,0.005000000,0.138821888,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-22 01:45:00,332115,3NLEAtzq4B3Wx2c2imCwSdFWkDGKfyFmDxXJVpa1tnUDcU13gKAo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjddGecErGFJVQ9scMtNsYPLqQzDBC2uPsEowLUR2cow3u8mZUui,444975,Ckpa6DCsqBhkkaJt1bFX12KquphbWg7qkofzsmfas3ELXEiY6BZWK,0.005000000,0.133484359,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-14 22:09:00,330186,3NLdPTmnY7goc9NdHGHJfiaouM6GFwveTCnZ1U3SkZg6mgZp5ed8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjddGecErGFJVQ9scMtNsYPLqQzDBC2uPsEowLUR2cow3u8mZUui,436552,CkpYscVA1jsAEmofjLza5fqokStCJBPoLBGTUjHbdj51vKscon82U,0.005000000,0.152309422,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-08 03:00:00,328415,3NKkneXwMoVM2vLVK22xYYY8TDFbEL7HxuNGxLX7eLmchkAzdbji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjddGecErGFJVQ9scMtNsYPLqQzDBC2uPsEowLUR2cow3u8mZUui,428264,CkpYcNHAePF6tjchhD4BxshdUTjgEH5KrNyCP4vh1UmLeBpdWaWpH,0.005000000,0.133649354,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-31 21:48:00,326451,3NL6ZER9qTnHrKnqnBCohs7q9A9f3TwKchDW91wKXr3C4fdr8P1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjddGecErGFJVQ9scMtNsYPLqQzDBC2uPsEowLUR2cow3u8mZUui,420403,CkpZ9EfcWEm8yBnsHmJHKvdvcCjFfTV3xbVvybZqCin9MyPH9fugj,0.005000000,0.142300949,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-25 02:27:00,324573,3NL81z6Fr8b4duJdV6jsYMt1oMhhfwVM4393SB8YpyRQMZ4tvsGy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjddGecErGFJVQ9scMtNsYPLqQzDBC2uPsEowLUR2cow3u8mZUui,412674,CkpaDsDzSdG4hN63pf7A3TL2z5jP22EqTyDYBXa8pZSXogNF8vTRP,0.005000000,0.139827669,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-17 23:27:00,322670,3NL3JpQPaxgPXp3eyBKD18CZnXLuyF8dhVxhULrq7sQwPp9i13B9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjddGecErGFJVQ9scMtNsYPLqQzDBC2uPsEowLUR2cow3u8mZUui,404873,CkpYV7AjmvsEnQ9CQVUPPTj32aaVxgWD2aAQy8MXo1V9b49CdjKyZ,0.005000000,0.133571553,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-11 03:39:00,320873,3NKopmZJpiXW4aVgwAH6yuMA4fudjaxbLvpuQfQhFj5bokE5q4gf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjddGecErGFJVQ9scMtNsYPLqQzDBC2uPsEowLUR2cow3u8mZUui,397109,CkpZdQtGvrkZV6Rf39j3z4BNSjAJk6cpfNvsPQK5TVh3hhHVeJPbg,0.005000000,0.151120450,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-04 05:15:00,319106,3NLqz8sni7rab4t9LQKjxVFeF5H128VX3fDQxdSidc37WnCfmCy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjddGecErGFJVQ9scMtNsYPLqQzDBC2uPsEowLUR2cow3u8mZUui,389363,CkpYk7kEYTFfBj1iiEBpExEKVcZyNTDrM8WKRJRtAvMmHoXujk5kH,0.005000000,0.130843921,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-28 03:21:00,317207,3NK6Vqp7Vf21VXDKMpduhiZj8xZ3FoWFBgKqfQGgngQNLnc2Qw6E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjddGecErGFJVQ9scMtNsYPLqQzDBC2uPsEowLUR2cow3u8mZUui,381558,CkpZqnEPeguo3AmPd9bLz2fyHpNNu4CoVgxygPT2Js4J4SLkTTjLg,0.005000000,0.140908917,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-20 22:57:00,315399,3NKMvVrmR9TbL9Lskidmz2LUureYNamEGyr9tVf4GrdT6h1fCpmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjddGecErGFJVQ9scMtNsYPLqQzDBC2uPsEowLUR2cow3u8mZUui,373798,CkpZoYAq2ssSwA5zYcMsckDmgDgxwwrKdHxvqZdYg5tNNAaKx82iK,0.005000000,0.139674081,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-14 01:21:00,313475,3NL5GpZRtUJPyuunMXjDdwou6wPtz8kBgqNChgmRZW9sFCsBmbhk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjddGecErGFJVQ9scMtNsYPLqQzDBC2uPsEowLUR2cow3u8mZUui,366091,CkpYU2PQXfJgprYdWcA7UKkFwAPr886MM9nZpeurC2GmvGDtLL2EY,0.005000000,0.130885529,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-06 23:33:00,311659,3NK5f5bxGP9BvdYMGo6xcADbAbrcknGGJeVem38M1EgzoMczPG8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjddGecErGFJVQ9scMtNsYPLqQzDBC2uPsEowLUR2cow3u8mZUui,358324,CkpZEjMFFfiTGxFswaymUUwGBw56prhuZMANnjkXNkaneXXFuLG9h,0.005000000,0.131226350,MinaExplorer Payout 284 #311564,PAYMENT
