Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:15:00,360032,3NKf8MWavPYjxDH1q4Ur3Vr5q9Mrv7Q5DmrVmVspaMAgUjnixQUE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpRxG7UZCziRS8HQTrBkJ9aAeeyp1bJDjhGrNoATiAuoHg7L67Ex,9497,5Jv3USZP9xGsG63Dn2T3F6T1hgzAJhvnJyRtSxa1ea2uPmXU5u9N,0.001000000,0.146330000,ep78_atomi,PAYMENT
2024-05-20 14:27:00,355658,3NLDw8meDi9rwfVuG1cTc9GzuRyeC1tuE4TJsYVpYK4LiivT9dqq,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpRxG7UZCziRS8HQTrBkJ9aAeeyp1bJDjhGrNoATiAuoHg7L67Ex,9286,CkpYSVRirgaV4dqZNSPzXwSdpKRgAE3gs4fT3igHJis1kaz8Y4bR3,0.001000000,0.174530000,ep77_atomi,PAYMENT
2024-05-05 12:24:00,351515,3NKgJMUenwgVdPzdiC1aYknCnZLCoKigM4fxb5Sws8pFhUENCRJg,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpRxG7UZCziRS8HQTrBkJ9aAeeyp1bJDjhGrNoATiAuoHg7L67Ex,9073,CkpZczeCUzqtSMGWVAKFXinYXag9mPECEHkMVgkaP1oZAXZiYLDWd,0.001000000,0.187220000,ep76_atomi,PAYMENT
2024-04-20 13:33:00,347393,3NLLnjGt6TDjrurvv7ApQTYVLSYrqJ9euebvh2VbyDdJzcNSkoDX,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpRxG7UZCziRS8HQTrBkJ9aAeeyp1bJDjhGrNoATiAuoHg7L67Ex,8857,CkpZ4nWh6iVGgDs2gXD7SURmSsVoecbM5t4A7XsAsBwRjPppohUcs,0.001000000,0.139820000,ep75_atomi,PAYMENT
2024-04-05 15:27:00,343310,3NKEAaZ24QapsBrSJJxaCfX6nqR1uRqS9sGcvaAMoQJqKJC369r6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpRxG7UZCziRS8HQTrBkJ9aAeeyp1bJDjhGrNoATiAuoHg7L67Ex,8649,CkpZbWLy1hKrG1X1F4dbRQNYwYEm4REthFLfLKjCm3vq2nVFdtivs,0.001000000,0.144310000,ep74_atomi,PAYMENT
2024-03-21 18:12:00,339298,3NKP99zkgxz8n4WWutPXzjB297HNX7Z9XujwVDJ6fa4TCPSrL2Ns,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpRxG7UZCziRS8HQTrBkJ9aAeeyp1bJDjhGrNoATiAuoHg7L67Ex,8443,CkpYrsfnQv3br248ZyANH77b7vTYALGBFHbAFGvny1DYiE2UjAfCC,0.001000000,0.130320000,ep73_atomi,PAYMENT
2024-03-07 00:48:00,335717,3NKohSBc22jgatVcekJZBiHEJiPyZGQBwUoAz6BzC1z8hqPCVypR,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpRxG7UZCziRS8HQTrBkJ9aAeeyp1bJDjhGrNoATiAuoHg7L67Ex,8240,CkpZaU6hQEps6kxQxP3GiAKNSnSoJNFc6Dgo8XPdTb9nv9usktp1H,0.001000000,0.113770000,ep72_atomi,PAYMENT
2024-01-22 16:48:00,324012,3NKfiRT5xoLHaktWkdwgcXhWAm4ccNfJy4ZqXboaJK59ZQRJoXdm,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpRxG7UZCziRS8HQTrBkJ9aAeeyp1bJDjhGrNoATiAuoHg7L67Ex,7583,CkpZs83fgaQ7WzkUXzqEsLpj6QGRcaAXiTz7v7hTEXxd82EnLKpCp,0.001000000,8.406670000,ep69_atomi,PAYMENT
2024-01-07 12:36:00,320012,3NKJZtNrEssZ7AwR5Td4Vu6bspYsABAtTHPHx2ZJhs4dtrzJGMW4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpRxG7UZCziRS8HQTrBkJ9aAeeyp1bJDjhGrNoATiAuoHg7L67Ex,7404,CkpYkqUPUryqE5596cKKqkFMY2UoBcQ6FTZ22aehrDdSi6CzVF3yT,0.001000000,9.302930000,ep68_atomi,PAYMENT
2024-01-05 18:30:00,319514,3NKETG9nqy7kMZ2GUCCXxMAT8UQ9aqTE7GUpN4hbXjF1oPSUcJ5P,B62qpRxG7UZCziRS8HQTrBkJ9aAeeyp1bJDjhGrNoATiAuoHg7L67Ex,B62qpiDSDgvJZcTTpwK1iN3prpN2bpnCAsUB5c5LZHHsq1j95RhHvXG,1,Ckpa3rWPWvd9ZUaG7vrDXHRZoMemTySkpvDbbJUZZWUmzka1kaeQN,0.010100000,1271.154223550,,PAYMENT
2023-12-23 15:24:00,316157,3NKUL9AU9ETL3RzjpPPBbeGwdp4XkuoJ21MiyrRufaZ83V9FuLYs,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpRxG7UZCziRS8HQTrBkJ9aAeeyp1bJDjhGrNoATiAuoHg7L67Ex,7233,CkpZFcqWqLh8QuAs4mPxjmjHKGMDrk18J7o1tnQJ3UBPWKSGaPhzz,0.001000000,5.905770000,ep67_atomi,PAYMENT
2023-12-08 15:12:00,312155,3NKPKM9VBLjm6dz8UJrg37EAvGAJAQb1crA89yU8LYs2vRrcaUS8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpRxG7UZCziRS8HQTrBkJ9aAeeyp1bJDjhGrNoATiAuoHg7L67Ex,7066,CkpZkUb4xjdV3gNeqZWTaneowSAp5asf8kk54hAsXawhfLrYnuBv1,0.001000000,11.612570000,ep66_atomi,PAYMENT
2023-11-23 18:15:00,307998,3NK8YNL2fbpqFC6CqARnqb3TEyPcbVdDYNxnGBfx7MKukWemJaVV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpRxG7UZCziRS8HQTrBkJ9aAeeyp1bJDjhGrNoATiAuoHg7L67Ex,6899,CkpZeABGjn8WMhz9bWvR6fbtZXWyMaAMgK1AXfNzyDfGd538Apg9J,0.001000000,10.316110000,ep65_atomi,PAYMENT
2023-11-08 22:12:00,303899,3NKC7vwaKa5fmuAoodQFnKYhfUF2nPuXFuB8HT4y6XnCZrZe9U1e,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpRxG7UZCziRS8HQTrBkJ9aAeeyp1bJDjhGrNoATiAuoHg7L67Ex,6737,CkpaATqpA9MH1LbkvEyZDySnnyFAMN6LwT99HvYJ8BJHhv97gHcEs,0.001000000,9.765250000,ep64_atomi,PAYMENT
2023-09-29 10:30:00,291877,3NKsoVKWCk5rsBdhPNdLzz2z2dF3KKKJpZ5wJPnh5rnbx3AR6pKT,B62qpRxG7UZCziRS8HQTrBkJ9aAeeyp1bJDjhGrNoATiAuoHg7L67Ex,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpaLX4EXVayJUyNzAoAjuKnFTbpbirqDELZaW1tXE1mZyuoseLZ3,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-29 10:24:00,291875,3NKmXxJufX9TGRBPnBBcEG1iBVczhYN2ADPYuLA4pT1hAEDkcoHG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpRxG7UZCziRS8HQTrBkJ9aAeeyp1bJDjhGrNoATiAuoHg7L67Ex,23456,Ckpa2d1PkyvDuKDx7SiWfYJsG6JkoVeLh2beSZqL1BrGfc9Xbp7Ag,0.050000000,1234.574723550,,PAYMENT
