Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-21 22:24:00,323813,3NKMMpBmf2SEUN6KSsY89nLyi2tU2SPwvvxHpr9gNhZynL6WRNXX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjfTiADZaf8zoakhDpqFhM19hyGEXsoYc7ydu2MKgmEfX6qg8Fv,409066,CkpZBmouSFtHFBoZ95fvCugCh5TSuovCASxiyxxjx7dR6s8HV7oC7,0.005000000,0.102292875,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-01 09:42:00,318338,3NLmSTrQZ2mm9xpLNv5oyqGNX6NQrJQYmkdTvRsDo35nJGg52fSf,B62qrjfTiADZaf8zoakhDpqFhM19hyGEXsoYc7ydu2MKgmEfX6qg8Fv,B62qkiAqQBTF8xzMP6rEZde83w1x59S5k1cjqSV8LZUYPuntQ6bGSGx,6,CkpZp8yc2AujuUQUGR5MPo9kfVPMiQkQ8mNgkRPn613gz9PcrjTtR,0.010100000,3.436059890,,PAYMENT
2023-11-29 23:33:00,309652,3NL4cTdr3bLCViKmnEHfRAh4DNiTXECcK4tKr2uvPMjQbPr2jume,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjfTiADZaf8zoakhDpqFhM19hyGEXsoYc7ydu2MKgmEfX6qg8Fv,350868,CkpZYMciA8MnoYGDfQ2am8BkJT3V2xR6CLocLRwrcrQvUkVqKpVwJ,0.005000000,0.101705037,MinaExplorer Payout 282 #309540,PAYMENT
2023-10-05 01:06:00,293579,3NK7qpSPe2eYDaJYkQAVh8MGLrTQ3wFxAfbBLWZJMRP3ouUtsRHL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjfTiADZaf8zoakhDpqFhM19hyGEXsoYc7ydu2MKgmEfX6qg8Fv,289103,CkpYVTbNVRRG9D6XBQLgKErXjhjXREQJJfHWjUNg7DU4UmythrdZj,0.005000000,0.100188066,MinaExplorer Payout 266 #293424,PAYMENT
2023-08-07 03:30:00,276331,3NLYHmu4AXZAGU5nNV4dPsprCxskQC56432v8VfFd3Hc4rKtZLRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjfTiADZaf8zoakhDpqFhM19hyGEXsoYc7ydu2MKgmEfX6qg8Fv,224210,CkpZBXUGmFNwTgBuSwPFUNzSrh8nqqeVycC49BL6X8FFDfsaw6wFm,0.005000000,0.104092308,MinaExplorer Payout 249 #276165,PAYMENT
2023-06-08 02:42:00,258607,3NLVqhivQqV81sWAotdy4B1eAtgXgTaxiLJmhF8yYbG2bb3rj6NU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjfTiADZaf8zoakhDpqFhM19hyGEXsoYc7ydu2MKgmEfX6qg8Fv,160022,CkpYrLBod8YdvJQcbSUUQ9cAGK48MjdoLEHP9kZja1BMSey2a5BiB,0.005000000,0.100208517,MinaExplorer Payout 232 #258445,PAYMENT
2023-04-13 00:27:00,242351,3NLWTgubk3Nx5iY9GxzcbidZSstsBqPsR3a5ww9riujdz23RJUw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjfTiADZaf8zoakhDpqFhM19hyGEXsoYc7ydu2MKgmEfX6qg8Fv,100825,CkpZmSmQKfGsL23PQeQ5K6YsZdUrxi7GL1TrpF3K1yCXRxo9aY7PX,0.005000000,0.100017543,MinaExplorer Payout 216 #242225,PAYMENT
2023-02-12 23:57:00,224849,3NKdwxpTtk2UCvTbW9BvGBYLPg7UFmJzYFjSpGfrio1xCWSEpkz5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjfTiADZaf8zoakhDpqFhM19hyGEXsoYc7ydu2MKgmEfX6qg8Fv,39504,CkpYTmy36fWdg63vGX41pK9vtPgaYDWfReuE6wG4yxMUg9dsnavNH,0.005000000,0.103720336,MinaExplorer Payout 199 #224732,PAYMENT
2022-12-15 01:21:00,206976,3NKMyJtMHRGBf1M6jqyaGyCJqFdxUDNuMxaAMcFRaySKitC8uoNp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrjfTiADZaf8zoakhDpqFhM19hyGEXsoYc7ydu2MKgmEfX6qg8Fv,401484,CkpYs8bdiPrpoLBZNpDdn9anXhtxtm5V6dSs5pq7Nk17NLwwdQCE5,0.005000000,0.104563516,MinaExplorer Payout 182 #206823,PAYMENT
2022-09-18 18:39:00,179318,3NLeJg9BoJWu1zJn1CGEZtBPkWP6qWmCNNEkvmBm7agsojrqapJ5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrjfTiADZaf8zoakhDpqFhM19hyGEXsoYc7ydu2MKgmEfX6qg8Fv,316508,CkpYWU3xPBag5Ghum1X2R8naH62hNPSVr6QeH5cmDCxXG1McFMtjj,0.005000000,0.589699899,MinaExplorer Payout 157 #179166,PAYMENT
