Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp4WBwdTWDw1xE6xgwJmpRx8Sy7Atx6HTUT4Kevvcan45S5YadN8,209707,CkpYYvuUiDTh99ByV3TzpqagjqwCMmBGEYoCerNaY51NijsUH1rC9,0.002000000,0.004435538,payout,PAYMENT
2024-05-10 12:18:00,352831,3NK5GkgQFXpX5dUeNBMLtYj4s8kQXhWiuyNJ2ibgz283HWTyLAWB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp4WBwdTWDw1xE6xgwJmpRx8Sy7Atx6HTUT4Kevvcan45S5YadN8,207487,CkpZKnKPGUanvNLk1Vg9LLPgVkM89dCKnJH2LrQTaq2kBFv465wnW,0.002000000,0.005914576,payout,PAYMENT
2024-05-09 14:15:00,352582,3NLekgkmv81bkA7ZRPvxv9wV7Mi2Ajy9rzJZbEmT7518atW8CxSL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp4WBwdTWDw1xE6xgwJmpRx8Sy7Atx6HTUT4Kevvcan45S5YadN8,205777,CkpZppGfj4MxKryBQYxpSx4mtdhxdvKGwmz3zb786aJWkzeLuEAJo,0.002000000,0.001596162,payout,PAYMENT
2024-04-30 12:48:00,350133,3NK9WksBrPPEYnHax6W8E3x7iyaLvVyZKb8wrK3ADN55xj4FeH1K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp4WBwdTWDw1xE6xgwJmpRx8Sy7Atx6HTUT4Kevvcan45S5YadN8,204073,CkpYacyP28wv9Vs7W4KMUu2Xpg8J8CS8rJWSiL1o3vFd6HKnqJ4VS,0.002000000,0.009580851,payout,PAYMENT
2024-04-18 07:30:00,346779,3NL7vxyQhLFJZwBvx65NC54pUC7CFnaXjwvgLxLCy5Ej8DExsQWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp4WBwdTWDw1xE6xgwJmpRx8Sy7Atx6HTUT4Kevvcan45S5YadN8,200647,CkpZGkuYaKd2EoPpxe2SsdsWuNSH5JiGwgYiMCSkWDoSgad2Jxf8z,0.002000000,0.006465108,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp4WBwdTWDw1xE6xgwJmpRx8Sy7Atx6HTUT4Kevvcan45S5YadN8,197537,CkpYfpxirkCo3VYidQgnpKdyvxckYnkzb1khjq32LD74TiH43xebd,0.002000000,0.004618106,payout,PAYMENT
2024-04-02 10:03:00,342438,3NLYynjGWHLqh36skXVgdefhnurkbiuWcmF5nEnkCtDcLBte5JXo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp4WBwdTWDw1xE6xgwJmpRx8Sy7Atx6HTUT4Kevvcan45S5YadN8,195675,CkpZRj5bwdhtmxmCMfzXuznHKWiKKu33ksoGspYZAKm2e1a3Gk37h,0.002000000,0.007696929,payout,PAYMENT
2024-03-19 12:21:00,338690,3NLybTrRYP7J7yXKjAGmYiWLRmKDGYQQ64tapRYiA91QEF9fePsi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp4WBwdTWDw1xE6xgwJmpRx8Sy7Atx6HTUT4Kevvcan45S5YadN8,191041,CkpYQVLxoXtxTe4owTTLNLhPshiRuN55QUPU61DD7qJXnDnL6wFXz,0.002000000,0.004294624,payout,PAYMENT
2024-03-14 07:54:00,337296,3NL2jEBrcgN8K9MtRRFBdpkRu3HTNgM1S5nmsi29yJNit9ZqrrMF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp4WBwdTWDw1xE6xgwJmpRx8Sy7Atx6HTUT4Kevvcan45S5YadN8,188820,CkpZPKGKrj6vjqm2UkUmyXPxjkoi3svtwoAxWaUX2PXcKiNvzGCWV,0.002000000,0.008600785,payout,PAYMENT
2024-03-11 21:39:00,336716,3NLdkgQzD3tax6CwZFKT3iF7a8azTcZ1P156MMYcDCtSyJZ3cFHk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp4WBwdTWDw1xE6xgwJmpRx8Sy7Atx6HTUT4Kevvcan45S5YadN8,187065,CkpYtaESxDdEB7aW4qGoenuFqTLnxEe7brvzrSLhYLAUfNXJXcjTW,0.002000000,0.004300422,payout,PAYMENT
2024-03-04 15:33:00,335066,3NK43SQnc3mc2h6Gizb4VbEnoeDY1qKptpfzjHUGwn9rPCaTjbSB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp4WBwdTWDw1xE6xgwJmpRx8Sy7Atx6HTUT4Kevvcan45S5YadN8,185320,CkpZfeRyqxuhiFc22XXSfAgwjqyA2RcQVRAdRdJ8JArUAPJ6tWn1r,0.002000000,0.004073557,payout,PAYMENT
2024-03-01 09:48:00,334200,3NKi4hKSVs9wwT2Cg1vzK68ewRtUTWbffLfhRikaoduMaoMzUf5e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp4WBwdTWDw1xE6xgwJmpRx8Sy7Atx6HTUT4Kevvcan45S5YadN8,183583,CkpZHYeYfKSqyaTQxQoB1iPKgifLx5g3tAbrbr4RRsxMCcsh8sNon,0.002000000,0.004071542,payout,PAYMENT
2024-02-19 16:18:00,331483,3NKL7DMtRvQUPcogTFUTZ6u2miuyud4EqhVcG5mYwNgAPcRgFHM6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp4WBwdTWDw1xE6xgwJmpRx8Sy7Atx6HTUT4Kevvcan45S5YadN8,180307,CkpZKj17bPDJvFtrUe9TQa9wyHJf7WNWPAiHGBukhqSJiA6H8g4nj,0.002000000,0.002648226,payout,PAYMENT
2024-02-03 10:27:00,327175,3NLChYkEuCq7BTDmxmrtEEL37h43oCoquXdD121WUE92QK2MqrHQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp4WBwdTWDw1xE6xgwJmpRx8Sy7Atx6HTUT4Kevvcan45S5YadN8,173956,CkpYRAP7TNTbnRwSZBHoPeAZHp4eMArNtVLJwtf7b2kDT6JHtHQny,0.002000000,0.003774039,payout,PAYMENT
2024-01-24 09:33:00,324423,3NLwYZVX4feuyJu67gJVV3vhpfLdgEcZCkGCRVPvMTHfxWQkGXKM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp4WBwdTWDw1xE6xgwJmpRx8Sy7Atx6HTUT4Kevvcan45S5YadN8,171011,CkpZx8tNYoNYxhn6xJsSrC2BBpTeXh2o7jukmxWUEJVhMZAhoHqG5,0.002000000,0.001518656,payout,PAYMENT
