Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 00:21:00,360425,3NLMe1xABa2kJkXW4XAu7rSYgfv6YFynSd4DkWGKDtWTfLxB3NXg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qibWqRitjjdofM9YwutZKBR5ciJp8QfwPS5z7Ss2NYsjadoikbXw,60679,5JtWHSxBL91J636tLGgCrbtCvZXAA2SZEf3R6Q4LneeGcjdFoVeD,0.003500000,124.774200000,,PAYMENT
2024-06-06 11:27:00,360005,3NKjnujoJceKzJS4xB1VAiVujRYofQhCBjRXpAHJkJbt4ZPhSQTG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qibWqRitjjdofM9YwutZKBR5ciJp8QfwPS5z7Ss2NYsjadoikbXw,60540,5JuXcSpNBWG7hxJiQ3ypPgwLJFrhjfAumGGWaddJBUmucnbyeNXd,0.008050000,1032.965100000,,PAYMENT
2024-06-05 18:09:00,359810,3NLFh5KcviqhDiSuMxTFpzyYUEeFYHLHEuS9Hw5AoF7dK8sKLppC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibWqRitjjdofM9YwutZKBR5ciJp8QfwPS5z7Ss2NYsjadoikbXw,579687,5JvDJ3CT7E1Sah7Mmkzv7XXE6Q6eHqQcd2JnMRwtq7eCe1ThWcaf,0.001000000,19.668676244,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:33:00,355700,3NLUSQDWM2E9VWBuZC27qwn3T63J8BUADic6qShQJbYUfQBhKSwf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibWqRitjjdofM9YwutZKBR5ciJp8QfwPS5z7Ss2NYsjadoikbXw,561049,CkpYW4b6GxoyDej4KnPDdRV8HmG9nL7XNPMm1zqAFPyftGKyznfft,0.001000000,19.459066073,payout_from_AURO_Epoch_77,PAYMENT
2024-05-14 22:12:00,354042,3NL69MudirCyZ5cJWTx65u5WJjUNz4BCSQKGUYeBfiMGhposVBkq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qibWqRitjjdofM9YwutZKBR5ciJp8QfwPS5z7Ss2NYsjadoikbXw,59109,CkpYqYBX3jJTFqS5TdLWpzxDDR67PtsK1AC8rrU5tZLBbwcFYfVAY,0.030500000,673.624800000,,PAYMENT
2024-05-14 18:18:00,353997,3NLtcxCzHQYe2X93NiB1FhFdbEHtZVbcrL2gaGb31zS5QoKbfXWo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qibWqRitjjdofM9YwutZKBR5ciJp8QfwPS5z7Ss2NYsjadoikbXw,59093,CkpZQH5UrBvjwAJhFdCXWy6oa6TcPgDQkx5gue4k74sJh5hegFoor,0.030500000,627.171529800,,PAYMENT
2024-05-06 05:57:00,351705,3NKNEhcNWkrFEwohxpFFRPrjAGeEgxicU7z4inPDUWzypVf7ZnZY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibWqRitjjdofM9YwutZKBR5ciJp8QfwPS5z7Ss2NYsjadoikbXw,543954,Ckpa4NZGqxZjr52AmKC8pXQdWAhiqJRGRZMkWqWMRXhBYppQbW6uL,0.001000000,10.990553279,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:00:00,347565,3NKpxLDPRS7w4JwyTVBGMLf4Cs1bduN3U1Sgrg9KFwaJNqWcQ4G3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibWqRitjjdofM9YwutZKBR5ciJp8QfwPS5z7Ss2NYsjadoikbXw,526702,CkpZ8FwwCYYMffRASziy9VgDXJtGJgPVZpyY2B8YcVyYQ8acvkc7P,0.001000000,10.658120389,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 09:21:00,345429,3NLAg5HbHumrt1zKqrS7YzFSHS1E3LhJ5wQVgctihxyf15pPnqXL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qibWqRitjjdofM9YwutZKBR5ciJp8QfwPS5z7Ss2NYsjadoikbXw,55410,CkpZCcngMZHekgeCCGhu4PxvXVP3GyPKNga4TMVkuYokcr8BVB3Y7,0.030500000,1127.270600000,,PAYMENT
2024-04-13 09:15:00,345428,3NLnjR4G5oyECk547i4vGLW5o7PsMWCPVidiFT2yW1svnPysYunF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qibWqRitjjdofM9YwutZKBR5ciJp8QfwPS5z7Ss2NYsjadoikbXw,55407,CkpYwxwhzSz86JTHVb9eYur76RiZos61jZ13QCEzGBWFC1DGJ6Kaf,0.030500000,99.100000000,,PAYMENT
