Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr9mp6gqjdm87uAjKM38QZbBeLtirtXuEcdpuDMyQ1S7k2WGPz79,22551,CkpZwYCJdT72qwKieiWJRoTzHndqTiSBeHXQLAgBPyJhFJ6EG7KJD,0.002000000,133.009549068,p2p_epoch_76,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr9mp6gqjdm87uAjKM38QZbBeLtirtXuEcdpuDMyQ1S7k2WGPz79,22406,CkpZoF9e7ifuuM7iyGiiEMPKyvxnpuDQA88dnbqjPXqyzjTxvvqPz,0.002000000,113.256473735,p2p_epoch_75,PAYMENT
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr9mp6gqjdm87uAjKM38QZbBeLtirtXuEcdpuDMyQ1S7k2WGPz79,22265,CkpYbYSxKLgSBZt5mXTHohM5LrAJGgpD1tXffXGkMNR1PyyenKRga,0.002000000,107.777180223,p2p_epoch_74,PAYMENT
2024-03-25 08:09:00,340221,3NLA5nu49CPhxXxzYokNA2LJcM2t3iHUdwA1VLzr25d51rZAVBLi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr9mp6gqjdm87uAjKM38QZbBeLtirtXuEcdpuDMyQ1S7k2WGPz79,22128,Ckpa6hJaGpYHYWpGvbjjypcSsc7xTy4yKfmobPrDpKKqyiffaDuHY,0.002000000,85.044548363,p2p_epoch_73,PAYMENT
2024-03-08 13:48:00,336040,3NKGy2kY2SMp562UL3z6DTKiru4hFSJgGYSraY5DZHzf3Lmy12Uv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr9mp6gqjdm87uAjKM38QZbBeLtirtXuEcdpuDMyQ1S7k2WGPz79,21988,CkpZeT12W3wqUVwRgycPXMQZwbcUje3KD4w3ftrCbet6s1PPNnRCf,0.002000000,82.673760504,p2p_epoch_72,PAYMENT
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr9mp6gqjdm87uAjKM38QZbBeLtirtXuEcdpuDMyQ1S7k2WGPz79,21845,CkpZofNprLYW8eNngZb2wfHcXhCbsYyWAc9Rps4DSZw4hd3GDvYs2,0.002000000,112.902883114,p2p_epoch_71,PAYMENT
2024-02-08 15:42:00,328552,3NKy2N3aereV4R17dmcG291wvh8VkzDV7bLuws4jP2rCHRbAfFaq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr9mp6gqjdm87uAjKM38QZbBeLtirtXuEcdpuDMyQ1S7k2WGPz79,21706,CkpYvTUiXfg3jemDJm4HNiBrs1TdPdFyBHHJsDqZCwrfdXc6SQUq5,0.002000000,97.465363627,p2p_epoch_70,PAYMENT
2024-01-24 13:42:00,324473,3NLfbCh8e9CD4uqMX3Z47BL8Ag6Jh3ST5x59hq7Adts4F6BKmihg,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr9mp6gqjdm87uAjKM38QZbBeLtirtXuEcdpuDMyQ1S7k2WGPz79,21452,CkpZhmYFgr4NiUJjXn39bB5BNXBC2bXuuUcuwoK8h9Q5uWhTrh5Zf,0.002000000,86.122339354,p2p_epoch_69,PAYMENT
2024-01-08 23:48:00,320379,3NKof2c3rdF4ZYFAuheeaS5aRhuQoJWdzGLa84Yyvf2zG8pa9cQR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr9mp6gqjdm87uAjKM38QZbBeLtirtXuEcdpuDMyQ1S7k2WGPz79,21185,CkpaEdxKMzn5BGMuHeRfcU3kqvxfBMzSvMYasVnRYNtEiotcCWrDz,0.002000000,45.435675309,2/2_epoch_68,PAYMENT
2023-12-31 20:03:00,318180,3NLDkFnMW8XsS8kcbh9FXxwTjXVPZg3xEMFC5DTB9y2PMSn187wW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr9mp6gqjdm87uAjKM38QZbBeLtirtXuEcdpuDMyQ1S7k2WGPz79,20938,Ckpa6kzupKVyMJ32ujg49evKNQ1HBkpaUuvYQi9PMbgnUWwPYboES,0.002000000,51.230346510,1/2_epoch_68,PAYMENT
2023-12-24 22:33:00,316451,3NLsVP7M8MV3H8yEnpowrNjBNv2zce9NovLhUgfRGDypBRAYHQeW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr9mp6gqjdm87uAjKM38QZbBeLtirtXuEcdpuDMyQ1S7k2WGPz79,20686,CkpYiDxo389ZJrXoG4i3vUbjtDmXbF8MdgTcycC8djtgkiZPfpQ68,0.002000000,37.408948122,2/2_epoch_67,PAYMENT
2023-12-17 18:03:00,314516,3NKui3Bbm2xV1Bc7GHu7c1NCooHYWBWkzYfZTsNXnBaN2RgX3HhD,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr9mp6gqjdm87uAjKM38QZbBeLtirtXuEcdpuDMyQ1S7k2WGPz79,20442,CkpYmrKozqAGb3YvWj87PfoHSaE1KqLLDk2GuLaQApwhByDjPfNB8,0.002000000,74.803898462,1/2_epoch_67,PAYMENT
2023-12-11 22:54:00,312970,3NKaFzSZsiWTCpCjNJbqrvwNYvXyvv9pgYgCqrd19Yf7Qmif45Ru,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qr9mp6gqjdm87uAjKM38QZbBeLtirtXuEcdpuDMyQ1S7k2WGPz79,76,CkpZyxanfFfYKGCdcbxCP42BnB91yQsjTh1y6h6yzuc8xq9qzVn6j,0.001077540,0.000896220,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 14:06:00,312650,3NKhLn46mZhNkYPZGjcvZdZYafZGtFYA6QZRG5GFysQWKzUsGa1L,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr9mp6gqjdm87uAjKM38QZbBeLtirtXuEcdpuDMyQ1S7k2WGPz79,20196,CkpZ6zg8K1BFvn1hB7oDWLaxXQUs8W3pczEGBQaeT1LHSZ71QSY2T,0.002000000,37.187326582,2/2_epoch_66,PAYMENT
2023-12-02 09:27:00,310346,3NLKyvd7cZA5TyhXaYqSUNxGYJ3yMA4eaf3syUqNh8Pr61dkMR64,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr9mp6gqjdm87uAjKM38QZbBeLtirtXuEcdpuDMyQ1S7k2WGPz79,19957,CkpZVBKGtWmaePtBtkzWDVxhz4VDZPAWPHZvsMUbUkiSWct4Quv7e,0.002000000,60.676661583,1/2_epoch_66,PAYMENT
2023-11-24 22:12:00,308293,3NKM1QvYLNAA6PphPqdmP6uoQPV2CjHQwXawhyMs7w5XTNizGYXk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr9mp6gqjdm87uAjKM38QZbBeLtirtXuEcdpuDMyQ1S7k2WGPz79,19719,CkpZBNNXGuSsUVbcTiFpT7wjwR349Lcz5L11nvuuLsS8p9UwYpbZP,0.002000000,46.983821156,2/2_epoch_65,PAYMENT
2023-11-16 19:15:00,305966,3NLuV2JkMdKLrykyLNNc2bkhHnctPmhkN9RakdQ5DXfJKum8g1Xf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr9mp6gqjdm87uAjKM38QZbBeLtirtXuEcdpuDMyQ1S7k2WGPz79,19489,CkpZtnStu1Ak9v5eaQNVNwdNKZBWULA2iGq7LSa6ABsYcHPM99em3,0.002000000,64.600000314,1/2_epoch_65,PAYMENT
2023-11-09 21:06:00,304115,3NL2DfjRyh8PpaMtF5D5EnSdvU5KJsJfDsSfKD9szBsGg6PePCzb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr9mp6gqjdm87uAjKM38QZbBeLtirtXuEcdpuDMyQ1S7k2WGPz79,19245,CkpYVqGKM4YgKtsBf2gkxdLdmoEBkg9QyVmZMMzLhWDRcvDiy49Tw,0.002000000,43.455503174,2/2_epoch_64,PAYMENT
2023-11-01 23:48:00,301773,3NK7G1Zzx4z9VS3j6U6g1aFzFs5LnrNTPEnP7j3BHUWgeZhGtsfk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr9mp6gqjdm87uAjKM38QZbBeLtirtXuEcdpuDMyQ1S7k2WGPz79,19007,Ckpa2WmwKfwzP6sc6Ua1rNmp4mytFkGdp88WDQqyymGrbfTauSAW2,0.002000000,41.234822664,1/2_epoch_64,PAYMENT
2023-10-26 10:03:00,299905,3NKriNaywu1xVxGnyu1AqD5uajLHeFGU9DC99EvSFbrr75a3hDaN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr9mp6gqjdm87uAjKM38QZbBeLtirtXuEcdpuDMyQ1S7k2WGPz79,18758,Ckpa5Myt6QvG2Dk4Huh6Q4KxGguWg2jb7YJxRTQ4NmsSqdm8Mo8K5,0.002000000,54.973011972,2/2_epoch_63,PAYMENT
2023-10-18 08:12:00,297576,3NKsB1XAuYvZY8mPSwwo3kC5tGoJ63535HhqsuuZdKcHegLZFNVM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr9mp6gqjdm87uAjKM38QZbBeLtirtXuEcdpuDMyQ1S7k2WGPz79,18521,CkpaE2Fv5NSuiPy64X6MwBmEXYchJAwm7TM8HfW12MVrvD46yTitJ,0.002000000,63.409989435,1/2_epoch_63,PAYMENT
2023-10-11 10:42:00,295531,3NKJGCcDe8q9jkA3D6821xGgtLNxifhXUQv7xk6DiZgGANoqk132,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr9mp6gqjdm87uAjKM38QZbBeLtirtXuEcdpuDMyQ1S7k2WGPz79,18274,CkpZXoq9abSgyPWpEGxXcGN41o6YwKGCXA8QVAspUdXuCHJu25odS,0.002000000,38.938593653,2/2_epoch_62,PAYMENT
2023-10-04 00:45:00,293284,3NLwkaCSxK4d8hUKC7JP6XrGpFPsF9tu47QEiCEsc3PpoFkMebNw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr9mp6gqjdm87uAjKM38QZbBeLtirtXuEcdpuDMyQ1S7k2WGPz79,18037,CkpZqpm5GPtzk9DEjnCexGfgmZGKrUwQciLqdi5aLYeUWYqyL4vUj,0.002000000,51.305069927,1/2_epoch_62,PAYMENT
2023-09-26 09:15:00,291007,3NLv8FpSciZunhCekhWyLEYSdcfGn8hfVcuRY8iNDbTrtoyA1CBV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr9mp6gqjdm87uAjKM38QZbBeLtirtXuEcdpuDMyQ1S7k2WGPz79,17792,CkpZ5GCDcyeE3ohFWqy63XpqSN2rQorG6qY1z9Cwyix6L2MNJrkz3,0.002000000,41.134943535,2/2_epoch_61,PAYMENT
2023-09-18 19:36:00,288764,3NLvKGYq8CvyvZHj5WqUNXq8YAN7fG7iLibgwZ7zU4qBQ3q6Nt5H,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr9mp6gqjdm87uAjKM38QZbBeLtirtXuEcdpuDMyQ1S7k2WGPz79,17557,Ckpa4nf8k4924KLrCAsiHtYaPjxHHFdEeg7Xfp6CCeGEmdMQTCKDs,0.002000000,54.389784926,1/2_epoch_61,PAYMENT
2023-09-11 21:39:00,286738,3NK7HZ2MM786GSXPPPqy6DTDxFZabftyv3zGHzJSSjBTngpKhzQb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr9mp6gqjdm87uAjKM38QZbBeLtirtXuEcdpuDMyQ1S7k2WGPz79,17317,CkpZjzDwh1zxkdMK2iFbJpKzVxEiRboXywXTZpx9UYgaR3JftzmYz,0.002000000,50.234752140,2/2_epoch_60,PAYMENT
2023-09-03 10:06:00,284261,3NKXKe4WepDieD2Jm9AwN5Exh8uUvJ82GXC46xxpF8kZrGik33La,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr9mp6gqjdm87uAjKM38QZbBeLtirtXuEcdpuDMyQ1S7k2WGPz79,17087,CkpYdD9YsTwfoMMYVqLhnd5hSWwgNzvXCrjVkZkUPVkJUReWyLwG4,0.002000000,59.235919725,1/2_epoch_60,PAYMENT
2023-08-27 09:33:00,282330,3NLNpSZ8ZdAoQS5DQEuNnQFFvFPvKPvdjqFeFMDHEJtnP3fTTf34,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr9mp6gqjdm87uAjKM38QZbBeLtirtXuEcdpuDMyQ1S7k2WGPz79,16850,CkpYw3yMvDDTTWkM7KTYN7Yyr2qxgVtMu8qkvEPFH96MViHkaN9SV,0.002000000,52.423104392,2/2_epoch_59,PAYMENT
2023-08-19 09:03:00,279896,3NLfa2pde6qvUjJqLe7WSAHYghimjm2J6iT1zX4pqSXJHY65gRGi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr9mp6gqjdm87uAjKM38QZbBeLtirtXuEcdpuDMyQ1S7k2WGPz79,16622,CkpZPLVshB8J6cpQ6wu5LUKbGbG2Bea8S9QvUFQ1jZBMudDFMNEZQ,0.002000000,53.377017689,1/2_epoch_59,PAYMENT
2023-08-12 09:45:00,277925,3NLpvufruLWMSFLsrSqFFXk3ynS2HkeB85suk5vpWc6Zunziy2y5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr9mp6gqjdm87uAjKM38QZbBeLtirtXuEcdpuDMyQ1S7k2WGPz79,16389,CkpYVsJaQRno5Ht5CNrwRZwKUJmTx6VMLF2QYkdRr16kijUyQj34v,0.002000000,26.962298377,2/2_epoch_58,PAYMENT
2023-08-05 05:48:00,275761,3NK4snygZYEiwh7wmegsVLc61ShUUkBXeQarVzvGFQB6YfMSLDX8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr9mp6gqjdm87uAjKM38QZbBeLtirtXuEcdpuDMyQ1S7k2WGPz79,16163,CkpZvowTHJfEbA9dPpNpTM6qxJhWGrYAQ2zs21Mux8EDnee9YS1qf,0.002000000,65.001129111,1/2_epoch_58,PAYMENT
2023-07-28 15:18:00,273555,3NLyFBH8Zyp7dpSbtJBbY9hf9wFrbd5h8nXLSDZygA75SjJ458HM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr9mp6gqjdm87uAjKM38QZbBeLtirtXuEcdpuDMyQ1S7k2WGPz79,15928,CkpZJTx4WJHCXQ2BYMrntfi2oSWFvRhouUGdUkB4ExyHsVpbtMWMX,0.002000000,55.198659072,2/2_epoch_57,PAYMENT
2023-07-20 20:57:00,271192,3NKKCwcGe2E7K34ZLYCWX8VDzu66Ehd5wQbKnEo4cX8Nj11Y7Q13,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr9mp6gqjdm87uAjKM38QZbBeLtirtXuEcdpuDMyQ1S7k2WGPz79,15698,CkpZf2ZQaNSLRqj9iWm85AU7vgrXoXNuPa53sbjK8bKbkJPH6GkYJ,0.002000000,57.867092543,1/2_epoch_57,PAYMENT
2023-07-13 22:06:00,269153,3NLK655BKXqXFQoVptcdiJgsAVDMnX8PpLSSYzEdvSEQ3FbJQrVm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr9mp6gqjdm87uAjKM38QZbBeLtirtXuEcdpuDMyQ1S7k2WGPz79,15462,CkpZaVQiKSP2h3JrLA3hyVqKnwjhz3iwSkxfwLaQ6hcCeHN7xTRcx,0.002000000,44.537891345,2/2_epoch_56,PAYMENT
