Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 16:30:00,355924,3NKvnu9q6977LacwLE9aCKPXJF9JjwFXED6VrdbN9nVzv4wdJf4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5isz4hmhGyR3dth5UMBkiwMvnAzr1zM9Hz9uP99WYxfTySXac7,564856,CkpZz1AzrXvc2ESXQvjSCxPHAsJL3VsJ5qZQnEYPpGdBxUZvtywAy,0.001000000,4.403879079,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:12:00,351973,3NLe6R4CYUyCqXbe1S8K8Zjfce69Rv2RRzRwSTHEB5QhsxAzj2G7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5isz4hmhGyR3dth5UMBkiwMvnAzr1zM9Hz9uP99WYxfTySXac7,546470,CkpYnGzKM39vek5pcrGsDoRpAUxzGxc8iX3fFjRVgcoeinpRb9Doe,0.001000000,4.551206759,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 17:48:00,347700,3NLcUX8cqsH5DFBiCGFLXyLx3FpVgeztVARpuiTvpEizXMtrRRZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5isz4hmhGyR3dth5UMBkiwMvnAzr1zM9Hz9uP99WYxfTySXac7,529233,CkpYhSLtpS4NL6iMTrYumj8PoeytNZZYNcDMHLSx5WWv3xB44K5i3,0.001000000,4.378525425,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:30:00,343829,3NLLRXsAx6srhBB2snzhm2N7ZkCf2xPSkMNmqQWBZMXXLTKC2aAw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5isz4hmhGyR3dth5UMBkiwMvnAzr1zM9Hz9uP99WYxfTySXac7,511624,CkpaKw4ptTr7LsspC1gjA9HT6viNm58psjXSDsVfkW5tdChp18WpJ,0.001000000,4.102850398,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:15:00,339685,3NKwNcGbTt7ELvzsDtwghjdCqHU6XL1jwpyGRKFEHQtyE5yzTR7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5isz4hmhGyR3dth5UMBkiwMvnAzr1zM9Hz9uP99WYxfTySXac7,494430,CkpaHEi5RoiNoSoCeFWPJvcp5ehjK78cDyGT71BhS8Ht2XYDZETHm,0.001000000,4.784558401,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:24:00,336295,3NLQs8JSnJKaqHpV5BS4pbKWJbjhNgWdn6ZdUxaUyvyno4VmuFdL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5isz4hmhGyR3dth5UMBkiwMvnAzr1zM9Hz9uP99WYxfTySXac7,478563,CkpYeKSdnXGVshitFpaLTPRhwLnVbeGAPWSD2Yu97KM6ysCR9f9S9,0.001000000,4.863510726,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:33:00,332694,3NKgUBQp6zWGPhWjBzhCuD6K6ehV1YeC7u2hTGpHnxMGU2xophDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5isz4hmhGyR3dth5UMBkiwMvnAzr1zM9Hz9uP99WYxfTySXac7,463145,CkpYaKVFauzNP4xZmkxQqBjQxcddPH8VNstYjYhY1tA6Wch28kpfy,0.001000000,4.394935371,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:54:00,328580,3NKHDkg8YzwsvXNEAFJtRGtr145w9vzBNTNqSE9skUjHcY1Ao1pb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5isz4hmhGyR3dth5UMBkiwMvnAzr1zM9Hz9uP99WYxfTySXac7,448961,CkpZ3yH28UEL67mZta7iD9rkYmLtg5bAbUxsYugS8k9t89eNf3nYG,0.001000000,4.046124867,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:21:00,324457,3NKep3AJkgd3vXvHKXFqsEBbcDrKNM1JiDBABqsnTkfdcxdaENwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5isz4hmhGyR3dth5UMBkiwMvnAzr1zM9Hz9uP99WYxfTySXac7,435799,CkpaC4h1kv3LjSN6L4qFCnJLvGLxqKEw2L82aVYai5cwuKZcjcNSd,0.001000000,4.546334340,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:03:00,320594,3NLMgM266YURL9RHjmUvvVe3RRzsXs8Z8VKxSEXusDy7c7wJBJnb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5isz4hmhGyR3dth5UMBkiwMvnAzr1zM9Hz9uP99WYxfTySXac7,422850,CkpZ6hBzucoL74AoPivRvXGXCenBu749Ev4Sq6YrNHgRudCndNVHT,0.001000000,4.559420532,payout_from_AURO_Epoch_68,PAYMENT
