Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:00:00,356538,3NLP5EhZHnrdvqswsAHaebbZLM6skvaC7EdoFzz1488syjizZBEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDhb4cE7v2toRWi2AKuuLg2La9aM6oUDyUVuFfPAqDs8MUydFiG,571311,CkpZy1NteKMdco9LsnFuhauFRRbQyZAQiVVJteKuFpCnoJEJK2VgG,0.001000000,0.197483851,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:57:00,352282,3NLSB2PbvzbYochHKvarQQvVCWhvjXZpW8SUCyDovAMDJZXvqkU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDhb4cE7v2toRWi2AKuuLg2La9aM6oUDyUVuFfPAqDs8MUydFiG,552914,CkpYx14ayLveXiewR5uVdTwvs8rciHEdRaBbXca8v8TZdQJR14AHD,0.001000000,0.204090479,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:54:00,348037,3NL8HMC5GYyk7dqESdRD7zwokNjcpmVS5drQx1LCVffUWhGD36J9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDhb4cE7v2toRWi2AKuuLg2La9aM6oUDyUVuFfPAqDs8MUydFiG,535667,Ckpa3tX4TWhxF7pQFiqyQGT7xnFzDUJkGhUXGmvzPSVjNXuhjeBLb,0.001000000,0.196346913,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:57:00,344388,3NKCHwznGhmu7ArwcxjQtfAs52MQXojizM6nSLMFbtBwmkzy43u3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDhb4cE7v2toRWi2AKuuLg2La9aM6oUDyUVuFfPAqDs8MUydFiG,518610,CkpZFS6Gk5TJLzwftstXsouGKPX3JS1wk6NvFpCkBF8tLe3wjqcaH,0.001000000,0.183984780,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:15:00,340011,3NK7Fq5WSLDxWyEs3wiuuDFyqEnKBMQwEqmDy3XQPXRdEukyQWZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDhb4cE7v2toRWi2AKuuLg2La9aM6oUDyUVuFfPAqDs8MUydFiG,501418,Ckpa7XNWkwbU31ZWCPYsewU9cjqEefiBafBvP2m3iTbtGUukQ5uWS,0.001000000,0.214554697,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDhb4cE7v2toRWi2AKuuLg2La9aM6oUDyUVuFfPAqDs8MUydFiG,484471,CkpZKHZ8bojxeUB1M5MABXG62ekKE7SNDpzWESThbTbVwdCFYygFn,0.001000000,0.218095106,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:54:00,332984,3NLmL5W5ZxhD9ZZFgv98FtTPkYD9LzeczMqGs4t3UxC4W9v52tbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDhb4cE7v2toRWi2AKuuLg2La9aM6oUDyUVuFfPAqDs8MUydFiG,468826,CkpaJt39WztDaUaPMUuvDiLfoKckWJTWLHsaq88K2JbgMgjhJbQu1,0.001000000,0.197085912,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDhb4cE7v2toRWi2AKuuLg2La9aM6oUDyUVuFfPAqDs8MUydFiG,453682,CkpYU4UyXpspo1gn298553f3NnrJAtz9rGc2GvnQfwPLoapso7Bna,0.001000000,0.181449443,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:51:00,324929,3NKXguBGhNAyN1XgzppJ5w9wds8hLYyYZx5j4d8sQNzjxrnoP9Zd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDhb4cE7v2toRWi2AKuuLg2La9aM6oUDyUVuFfPAqDs8MUydFiG,440198,CkpaHmZms8o7z8EDehe7LpU6ZoV4C2G1k7Q2WW26GHoB36sEyD9xC,0.001000000,0.203448736,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 02:09:00,320863,3NKJjHr8VEz3grZdkLEgXMgfWVZzMHunVQ5HhUEJ9SmdzddPKjVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDhb4cE7v2toRWi2AKuuLg2La9aM6oUDyUVuFfPAqDs8MUydFiG,427221,CkpZD3h39Z42NizgTQyCz5LLkKr2yR6EFe9dsqijF1J1wAgmQRqhF,0.001000000,0.203674216,payout_from_AURO_Epoch_68,PAYMENT
