Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:36:00,354752,3NLN3EaBdRfqtWpWm1QSmarEBqMggUWmZ7TDmiFWZcpPhVyN3CdF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeh8teEMZe6YEosgkwtAr6krrzK5DWbVs2s6AKj3x3SdH9pqSy1,208755,CkpZmK7peWL76Zdj7GBcDALsNgLNWi1Rcu2LtPVi3LuoTX1BMzuRL,0.002000000,0.350365489,payout,PAYMENT
2024-05-10 10:42:00,352807,3NKJPfmvJJ4Qa3T3XKpxpn5yyPXFQQbtPWzKSrbqr3t7Vkcrd7d9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeh8teEMZe6YEosgkwtAr6krrzK5DWbVs2s6AKj3x3SdH9pqSy1,206535,CkpYa4WTwWYTE9GriAdqbBERrJvX96UwWh6UMMiyTD2vsaTFBddgT,0.002000000,0.467195562,payout,PAYMENT
2024-05-09 14:15:00,352582,3NLekgkmv81bkA7ZRPvxv9wV7Mi2Ajy9rzJZbEmT7518atW8CxSL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeh8teEMZe6YEosgkwtAr6krrzK5DWbVs2s6AKj3x3SdH9pqSy1,205815,CkpYe79yzCDYeeexa9QRkjYS56zxp6esn14cutyERyq8PjWPDhbjR,0.002000000,0.001324944,payout,PAYMENT
2024-04-30 13:27:00,350138,3NKAKm8ACfRGmmc8Wq3JFA8pEGJpTnU1otv7YDAgvW8XhNRBC972,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeh8teEMZe6YEosgkwtAr6krrzK5DWbVs2s6AKj3x3SdH9pqSy1,204111,CkpZVyUUxpDjTBWUyQjJwJVzVTf6Zw4GoT6KKZqvpVQBs7JmU14Kx,0.002000000,0.007952888,payout,PAYMENT
2024-04-09 08:09:00,344323,3NKfnHq2Q4iJYZBLTEotBSBzLMZYvA4gmBQgv4PrhbJFaF99p7uy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeh8teEMZe6YEosgkwtAr6krrzK5DWbVs2s6AKj3x3SdH9pqSy1,198332,CkpZxcZeM9YXTzyj6Hmt2BPM2zotMXreze6iFnTCgzLMHJpK8iy7G,0.002000000,0.368265550,payout,PAYMENT
2024-04-05 18:27:00,343343,3NLfjr4WocMjzAGy2UkfgGttwGoStp3JkvFqHiGss1RMaEoHwXZ8,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoeh8teEMZe6YEosgkwtAr6krrzK5DWbVs2s6AKj3x3SdH9pqSy1,11683,CkpZcq3DBjn4npFcFL9JcguUkhzR94LWAWPsGhp8MZYuEDPfMLCQN,0.200000000,158.186220990,,PAYMENT
2024-04-02 18:54:00,342544,3NKhVofcbxLa2SiPMjr8az4P5Joz1GGqE5oo2maCiLEqQE1zgkjX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeh8teEMZe6YEosgkwtAr6krrzK5DWbVs2s6AKj3x3SdH9pqSy1,196586,CkpYwoE37bgsSFqSj6QgJiBgoGgp6prjzV1Juejw2DQVGWr53ww1x,0.002000000,0.368298679,payout,PAYMENT
2024-04-01 11:21:00,342180,3NKHqT2AXDsM7f8h99RssYGJBUKpLjWzRXwko145QjKhFQWKYauL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeh8teEMZe6YEosgkwtAr6krrzK5DWbVs2s6AKj3x3SdH9pqSy1,194724,CkpZ316zzYvgxtxZrsQisssgMf5d9LggJNGS3RpCZHWg1AB61Yk4n,0.002000000,0.613838020,payout,PAYMENT
2024-03-27 13:57:00,340818,3NKgvVuk99HYEy3AsXAryAPz4dFwYt7P92LQsrLCesYyGcXNegz5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeh8teEMZe6YEosgkwtAr6krrzK5DWbVs2s6AKj3x3SdH9pqSy1,193130,CkpZerY5bNaBFbjyWDXxnWjxpirVqHBLeS4UQtrTJ5KTwMVArZDge,0.002000000,0.614179432,payout,PAYMENT
2024-03-26 17:24:00,340585,3NLB42fysxrAoYX61pSQnNdHDrQML2uPsJxhtjBMb8ZXt36Pvkx4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeh8teEMZe6YEosgkwtAr6krrzK5DWbVs2s6AKj3x3SdH9pqSy1,192380,CkpZoznTqLS6c22734D1iVPBgZtZD7QRUf7MCSuaW3PPTzQ26VNEk,0.002000000,0.006314286,payout,PAYMENT
