Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 01:51:00,313257,3NLv7yuAs7iHJLAg8Yt9rJ8PauppLQeDcZduBPLizHUw6XksjYEQ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkeBnee3qexD8foY7XytLfCgjtgy4xubP1iaMKHFSDMQN7KLiVMg,1138,CkpYiYGNuZAqUt9sghSHM2d9949ic5j4Na5WphVHDfz8vJaSipNyu,0.001035840,0.000808900,Get Airdrop - airdropmina.org,PAYMENT
2023-05-17 13:51:00,252337,3NKEy8wt2Fkn1cYPXqGuNEo8Aa4WyV4cJRoXmcTyK4q1ofdt7Z2y,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qkeBnee3qexD8foY7XytLfCgjtgy4xubP1iaMKHFSDMQN7KLiVMg,243,CkpZSwDzVQLqoihH6fKqfuezBpbCqmajghjQxPAKCjA1nRrZPM8Ab,0.001041100,0.000847140,airdropmina.info - Airdrop #1,PAYMENT
2022-11-17 06:00:00,198398,3NKPYkhPVTTziBE3jDjPM8VKNyXiVHhuRduiRdDvwSS8csuoYaAX,B62qq7q8D8AKE57rb4xSbtyJSw46cFbsiEyCorZtsHXpRSrJcauqFFT,B62qkeBnee3qexD8foY7XytLfCgjtgy4xubP1iaMKHFSDMQN7KLiVMg,74,CkpYcRGpVXwrHVBjK78P4UjeiQjrZY7mN8aVamG3wSaXDgtQwjWPS,0.001016240,0.000412800,Get reward from rewardmina.com,PAYMENT
2022-08-01 00:45:00,163525,3NKdKWC4pBWJ4C8tCYP4G11a8nDyfbQLbunVACkoNQiz7y8CxT4v,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qkeBnee3qexD8foY7XytLfCgjtgy4xubP1iaMKHFSDMQN7KLiVMg,707,CkpaL2Jn4zUVLzVZ1UmE5Qm2e87BMMgiS4SUBELdTqJ8zFHGiPa3e,0.001088900,0.000714540,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 00:42:00,150677,3NLWNV3UcX9jXqButfRxaEZ63KtqaxeViWzeip9Pw6TkMPVSC72C,B62qqRXwrBmRjDCNWwEeia9rm4FZSBHfMedNBzmVViqoCM6UWzoN4Wo,B62qkeBnee3qexD8foY7XytLfCgjtgy4xubP1iaMKHFSDMQN7KLiVMg,162,CkpYSjBnGfwZw3ezsSfzwmkGyshPpnKQtBW8ySSVY4Gn7DTvhLzZ7,0.001092650,0.000990210,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 23:00:00,146701,3NKei4swYe8wQtYkoHzFqJvzZyKxrAYuSy9Fa23bESuLygKJf4Fa,B62qitbfcoD1uiLkBxR4sx3Efn4AJo9rQwDTXFAD952YXEXc1G2jsHe,B62qkeBnee3qexD8foY7XytLfCgjtgy4xubP1iaMKHFSDMQN7KLiVMg,25,CkpZvTxbgsCjcEiZtughCG97c1vdSY2Aa5FjLw8NRycgFh3qBxf7Z,0.001058090,0.000911930,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 01:51:00,142825,3NKEUYv1FoFTJF15i8jR3DvpCD2kM5NM6y26xgG4UFVykztZ7fKd,B62qqLWkRPxHEXWe45LsW8eT4fqWCBKiExskNmxm3PX9dtwZmANApXf,B62qkeBnee3qexD8foY7XytLfCgjtgy4xubP1iaMKHFSDMQN7KLiVMg,18,CkpZtpRfGesJVjubViz7TGEgDYtcoWt5oYrBrUHX1SSKEdiCi6axd,0.001016500,0.000972950,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 04:42:00,140600,3NLe3S2Qt3a5rkqB19p2FBop2n3GVhQgdVrdX2wp8sUwX7BCBSbu,B62qqjmBE1nH2rrLz2hDEnmzdi1xmpcdw5sMvmqReqDRQYUcLj1HpUP,B62qkeBnee3qexD8foY7XytLfCgjtgy4xubP1iaMKHFSDMQN7KLiVMg,31,CkpZP7bcsxPQ878SfvDmn2PcFg9ePdqXE2goCg3CijT72sLUaihRr,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-14 11:21:00,137676,3NKWYdzfZWKvf9uQxvXyHct6jHyEUfDEuDnxog88sfrkoocybLaB,B62qkeBnee3qexD8foY7XytLfCgjtgy4xubP1iaMKHFSDMQN7KLiVMg,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,1,CkpYgeNw6kK3LK8BtLXHkLcvPm7q4Z9rFzuo6ZqZyAfgYFtnFmGFW,0.200100000,2950.000000000,TiVRtBowuUN8ZMhfD9moY6,PAYMENT
2022-05-14 10:57:00,137671,3NLeZaxfyyzfEfKJRs8EaCapgPsEZsuNrwpJwncdRT9Stcpe5Gq8,B62qkeBnee3qexD8foY7XytLfCgjtgy4xubP1iaMKHFSDMQN7KLiVMg,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,0,CkpYQG47FsWfsarYVtZfoc2mBeqBpBnGhrfkEc7taLJG1XfqD3Wkp,0.200100000,50.000000000,TiVRtBowuUN8ZMhfD9moY6,PAYMENT
2022-05-13 14:45:00,137392,3NKv5KyJTNHjFrxdM1ZmpJs6VaLqABm7W7cfACjMu8F2Y6zNSgUL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkeBnee3qexD8foY7XytLfCgjtgy4xubP1iaMKHFSDMQN7KLiVMg,60378,Ckpa4ti5ZaAMdeUh6r7so6C2o6gN7xbysDAzwq3x36NbQjXWXERLP,0.010000000,3514.800000000,,PAYMENT
2022-05-12 17:51:00,137098,3NKj5ueaWxF6bnBG9RhRSWqWhwE1219xTeobAU5T9o9HNonggjoW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkeBnee3qexD8foY7XytLfCgjtgy4xubP1iaMKHFSDMQN7KLiVMg,60072,CkpZWCciFuViiydX5c2TKphKwicLLTbYezjsGgjXe4U6Kc712BRSr,0.010000000,4999.500000000,,PAYMENT
2022-05-12 17:33:00,137092,3NKbdvJMRWAk5q5bo1We6teU6VQG8p4bgvHWPgrAc6MyCPkhtEHq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkeBnee3qexD8foY7XytLfCgjtgy4xubP1iaMKHFSDMQN7KLiVMg,60063,CkpZLmvTpYQ5a6uiABxmiWGjSktomdDH6TQFHRK5GM25fwtgrqWbR,0.010000000,19.500000000,,PAYMENT
