Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:33:00,355446,3NLem7CMqWTCPXpKLry7jzLaPVU2yEVm6698XC1iJh7zDHc3VcUw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,556472,CkpYbDL2VENuoFsuXC7XcnhLUJJHiQ2pZ8XhGgXuwXQFijjSFbXmw,0.005000000,0.102563921,MinaExplorer Payout 331 #355345,PAYMENT
2024-02-08 03:54:00,328423,3NLWDa4B4HeLSZjvYxBvy9EegVv5DpFsVmmcTZr13EubSgqzqpu3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,428642,CkpZR5RVinHtwCMNy1tCtRvyfUEbeE3iSztDyP4GJdTm3QzTd4gMF,0.005000000,0.100179028,MinaExplorer Payout 302 #328325,PAYMENT
2023-11-08 20:45:00,303884,3NLkcqhQyLxAFKQNtmpFiEvtRYGa5QVGUGfXBpSvYXhc1i97e3cm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,327262,CkpZLQtV6yLbXB1uV3bQPtedKPauBZuMtePuFCtzY2a9gYQKenucf,0.005000000,0.293430612,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 20:00:00,302948,3NLQDDuL6xb6ZjhHHLweH3FcGt8A3LQeZKhwQyhXZamGgzo49j8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,323240,CkpYfwsUtuj9zTDznQUd2qSGwauy7RUBdVWKTeWyUbNih7ShzjHc2,0.005000000,0.309657941,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 20:30:00,301740,3NK413mKWtDCsF4XcHaUBJjkif1bbMeZEQikaLJ3iwfnz9696jKc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,319554,CkpYkgt9FYuLkF69ZYwLcjr5hC1CRaYZyDSUGw1kGJ3JDfdpCvQVe,0.005000000,0.250970630,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 23:45:00,300889,3NLAPavi5cfuSqMHCmyfoDYYTNDMckwsK9oe4rEzJ8kbMXX2Dv26,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,315674,CkpYZJGDgC3E5xqcjDfYjA56Dvk1nGNY99zkK3W7Fpx8ySRFEGAoN,0.005000000,0.356724870,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 01:36:00,299820,3NKuMnXJ99dCrXbQPxKJfkeALapDTXopptjyXWW89A1UsiASpXHi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,311800,CkpZEtYQqgBSXs3YeFUKJA7XSZbmdg3SQ58iAf9NYi4jmQnw8GDCP,0.005000000,0.298512659,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 05:45:00,299355,3NLrzAnnJegXi516ntdGGHQc7LYqxM5pzKC4Avbef5tqfXBL4Uhp,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,B62qntno9p6WDm3or9ak4q6baGUHdbZHNKtLMgjKeqJPbHU8zU8EfsG,3,CkpYTSvvQK9zkkTHzZYCo3PqVjLagw9WJUM3bCpJABpsPBD4ab5cy,0.200600000,174.100000000,,PAYMENT
2023-10-23 00:57:00,298970,3NLR1M6PATrggzGB5cogPY3w8HMcamjKYHpjXD5V6Q8zhemcCAGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,307804,CkpZPG78H5kJ79EYfRveXHP5UkKHejGGK6iDdmqg8uEsnspvoUBh4,0.005000000,0.419681307,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 23:15:00,297750,3NLCpKxeGsUmv6ss5hRAk6mjLh5itZVx9in2qiaxiJt8bmZYwYze,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,303977,CkpZMG2bauBL2sNe5hRAZWexfG18x2j65uGmkdP3rc9JazqGXmxEc,0.005000000,0.284907616,MinaExplorer Payout 270 #297633,PAYMENT
