Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:51:00,355875,3NKX3HpiCSHHgeNvyCrecSipuVrqkYijDp51njauUAtjR4hPMCEs,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj3jvSRytGRq4fBgjN36Px5x6DPZhTHeCXmVXeTfRNeSm12Q5AB7,22820,CkpZFvBmaqg6HuybfJg1rb1y7ArfoNmkanAasPKsGp4AhAZnBycmd,0.002000000,1.308888166,p2p_epoch_77,PAYMENT
2024-05-06 19:48:00,351857,3NK43bJgaxBP5sTjYfMxxVeUYkqeWeNgvYp9GcomsH8ifQQyiRVd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj3jvSRytGRq4fBgjN36Px5x6DPZhTHeCXmVXeTfRNeSm12Q5AB7,22669,CkpZKDxGEbb3h1NwDQaEpD2TNom6MQuAPgVHkq1WguJ1cJk6zKRWd,0.002000000,1.333044774,p2p_epoch_76,PAYMENT
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj3jvSRytGRq4fBgjN36Px5x6DPZhTHeCXmVXeTfRNeSm12Q5AB7,22519,CkpaJHNFymwF9vDKLUt3sxm8kZyZkeL2nNuUKev7pZtmJCXNTfW6r,0.002000000,1.141884614,p2p_epoch_75,PAYMENT
2024-04-07 22:24:00,343923,3NKEFYJQNr26jEYmyNLZGabTGTDoXUdHgp5XJxMxfZ4An5jii4rA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj3jvSRytGRq4fBgjN36Px5x6DPZhTHeCXmVXeTfRNeSm12Q5AB7,22372,CkpYxQ9LfaxV6dguG2H634w2D2JZbKTwneS1nRnBWyiB9Qu9o8iVz,0.002000000,1.093014203,p2p_epoch_74,PAYMENT
2024-02-23 10:03:00,332454,3NLgEnDYBYZKG2ijaWNuwcmXCV6gATTXWZZNoBn6Tr2jBwRqsHzu,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj3jvSRytGRq4fBgjN36Px5x6DPZhTHeCXmVXeTfRNeSm12Q5AB7,21948,CkpYQRfW2aFmNz7KxTVeK8G58WsuWpg24DSJV3QovcYctvzEG6C18,0.002000000,1.152968544,p2p_epoch_71,PAYMENT
2024-01-24 13:45:00,324474,3NKpREU7Zr4eUfFr2FUgXhtUjn774h8YoBzyWPyRgXt35jm5xbFp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj3jvSRytGRq4fBgjN36Px5x6DPZhTHeCXmVXeTfRNeSm12Q5AB7,21551,CkpaBKni3P4dRuJqMaxAynx53pdRffLQo9bXpHBnURMadWPtQRB7t,0.002000000,0.879484671,p2p_epoch_69,PAYMENT
2024-01-09 00:03:00,320380,3NK9hmL5oRbbSdj7ectYAm1sKftv1vZRAtWZUHmdgbts5xmhuYzA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj3jvSRytGRq4fBgjN36Px5x6DPZhTHeCXmVXeTfRNeSm12Q5AB7,21284,Ckpa9i288A6MqVP8bMVTyDRva6bftBANaC2SMrC4upsZaktu9qHZt,0.002000000,0.463990923,2/2_epoch_68,PAYMENT
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj3jvSRytGRq4fBgjN36Px5x6DPZhTHeCXmVXeTfRNeSm12Q5AB7,21037,CkpZHKw536G1NQM8eu5MqWZ4Z8VEzef7vYR98Y6xnCZSnwpERhXEx,0.002000000,0.523166333,1/2_epoch_68,PAYMENT
2023-12-24 23:48:00,316460,3NKPF6fvpdEuBzhWnNmGyHDJdwXSss78LHMZijn3pBysoSc5KjBN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj3jvSRytGRq4fBgjN36Px5x6DPZhTHeCXmVXeTfRNeSm12Q5AB7,20783,CkpZN7jXtyHRck8jobKjJNmAC7E9JHjSRbD2PCmJNKNNagGfeWj7X,0.002000000,0.382021662,2/2_epoch_67,PAYMENT
2023-12-17 18:18:00,314518,3NKefCSk7d98iuxhs7qLAkbgqXxwroBLczv2ztA7Mz7ZREtiCy2P,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj3jvSRytGRq4fBgjN36Px5x6DPZhTHeCXmVXeTfRNeSm12Q5AB7,20539,CkpZx78cY2U2qrmtz6YJJc4SrT3RLndv7JraFpF9XZzrCtYAeZ8iG,0.002000000,0.763900382,1/2_epoch_67,PAYMENT
