Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-18 19:51:00,363421,3NKcFDsebx9XPrYgnTowvkwcpuRZjDJRmz6y2Y7ZUehrP7oZSbqn,B62qoHPf3PKKc7rJ2GagpBW4QZxf75zNJFgVQyRSH3rU84nHxt4hAQh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,5JvBRV4Eqqu9M3U6GyhWegmm5Ks1VPjVkzRWW1UmqVtTxYGCqVLp,0.050000000,35721.950000000,,PAYMENT
2024-06-18 19:48:00,363420,3NLoiiokRSAL7KLoTDNJXzWRBFEm9XDKS36Gd6Y8WHFjA8tnyRKK,B62qoHPf3PKKc7rJ2GagpBW4QZxf75zNJFgVQyRSH3rU84nHxt4hAQh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,5JvQwt9xqCb2koA3yy1nZ2Ytvv98kQFqyBnMoj2ijn6PQmMTAxe2,0.050000000,9.950000000,,PAYMENT
2024-06-18 18:30:00,363405,3NKg75FuzGyEQjoewvVj3TTeTu9hmf7tZNmG3MWaynKq64uuxdLb,B62qs28xVo9VM6c3ogxrrwq4fLhskWiqU1ymCyszqPyUwACiWK5WEi1,B62qoHPf3PKKc7rJ2GagpBW4QZxf75zNJFgVQyRSH3rU84nHxt4hAQh,16,5JukWjDW39ZAzoM4f7iLVb8GDkj6goksum64dhLcq1DKvSQo2JZw,0.200100000,35722.000000000,,PAYMENT
2024-06-18 18:18:00,363404,3NKuFGaMapTLxVLSKxonTtMwVK8QKd65q2QBDT8CDhV2tfb4tokz,B62qs28xVo9VM6c3ogxrrwq4fLhskWiqU1ymCyszqPyUwACiWK5WEi1,B62qoHPf3PKKc7rJ2GagpBW4QZxf75zNJFgVQyRSH3rU84nHxt4hAQh,15,5JuURjuyr6NSAmAU5mpZw14ud1FnyoyrbwVHFSFgYC65ZAMGZtsV,0.200100000,10.000000000,,PAYMENT
2024-06-07 19:57:00,360379,3NKWRpre6A8E2Htu4JWHRnTKMAYfrqeuMFC4CRqnoVZGGpy71GGm,B62qoHPf3PKKc7rJ2GagpBW4QZxf75zNJFgVQyRSH3rU84nHxt4hAQh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,5JvJXT7m5mYod7pRJiAhDQsLNTP2fE2YDHNecZBGA4q3cZKATRRw,0.050000000,2872.749200000,,PAYMENT
2024-06-07 18:42:00,360363,3NLDF5PCZHFeFYNc1JvdKnEPYnEbS6TDGoVxSmUtytN3XJ6C6ust,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoHPf3PKKc7rJ2GagpBW4QZxf75zNJFgVQyRSH3rU84nHxt4hAQh,60646,5JvLavJAuK5QDJ3uMC7JdaoS7m33qPCf7gQumziGKnnTsXWubuV2,0.008050000,2872.799200000,,PAYMENT
2024-06-06 21:54:00,360126,3NL3wmHW8BwbqZZcpU7bYrN1SgWA8bKhFcAT5fxynV4fFDexAWQd,B62qoHPf3PKKc7rJ2GagpBW4QZxf75zNJFgVQyRSH3rU84nHxt4hAQh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,5JuxV4KKkZLDKfKEonoHiSCptifknvKww5zaCDgDEwkjyaM47iGe,0.050000000,1181.994880000,,PAYMENT
2024-06-06 21:30:00,360121,3NKNvJHmcNvmeV31caKtuM6FFvftFuAmyveKUi8CGDQUFPvU3ujw,B62qoHPf3PKKc7rJ2GagpBW4QZxf75zNJFgVQyRSH3rU84nHxt4hAQh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,5JvKP1uG8C8gkSFRByJgqfxx4iVrsTrYPoZxiSfA7CgGksWwdZve,0.050000000,9.050000000,,PAYMENT
2024-06-06 20:39:00,360110,3NLhEqdmvHaVvogXu1vPSXL2zq9bwwVuaYuNtK5GcSSvCYjeC5S6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoHPf3PKKc7rJ2GagpBW4QZxf75zNJFgVQyRSH3rU84nHxt4hAQh,60576,5JtoTUjGWyN5LqvEMAELdjnPS1gLevNn7M82GYvBc2MokhSQvFaN,0.009243100,1182.044880000,,PAYMENT
2024-06-06 20:12:00,360105,3NLTW3UQajCGA9usUwb525bhCGKawPCfwzF8xE1qJRByzuWAHiYw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoHPf3PKKc7rJ2GagpBW4QZxf75zNJFgVQyRSH3rU84nHxt4hAQh,60575,5Ju8BfaMFpCTrq7HFVHysDYmHM9UcMEi9DBaSbuyJ4FeAjEEVYEs,0.005000000,9.100000000,,PAYMENT
