Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 18:09:00,275018,3NKD49VFJx1iJmTXxkj5Kx5GkF26FQSspDPnZXsdZfgYG531Dk9m,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkp7yRBjBVK8LRHisDxbFgPAFAMmWmQAq6HBNo17XsR7kjeC1qKG,10684,CkpZHvYk3nwWw4xvngWZwtJUf3NaoNGYNyFWwT3S3wvouT2JT2jK5,0.015000000,4.241282609,FPayment,PAYMENT
2023-07-26 19:00:00,273019,3NKSdAp3RCddVXvsQyss41DE6HWsrramf1YxuqKYdHb9A6FhBgb4,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkp7yRBjBVK8LRHisDxbFgPAFAMmWmQAq6HBNo17XsR7kjeC1qKG,10563,Ckpa8VBKS6VCUFxTQc8fetjtLSQUxTnzMdFjMM3LouLJVYWMsDtw9,0.015000000,0.836979451,FPayment,PAYMENT
2023-07-19 20:03:00,270888,3NKfFLs8WaSkEW4YDr4TxH3XF1gKpn5cc5sZft1MJWBQaLargijf,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkp7yRBjBVK8LRHisDxbFgPAFAMmWmQAq6HBNo17XsR7kjeC1qKG,10461,CkpYZ5ghwUoHtazdDS1etUB2cFekczoMhY4bLmpBXb2Q6Nngwytf5,0.015000000,1.062747298,FPayment,PAYMENT
2023-07-10 14:45:00,268197,3NKFBkVHx3c87cMqw4UQcBWHrj6KSuuZuCEFqhD91oT5U2J9JGEa,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkp7yRBjBVK8LRHisDxbFgPAFAMmWmQAq6HBNo17XsR7kjeC1qKG,10396,Ckpa1NQtRUazBYvgjciQtkghWEBWynxZhMESEg2h5EhHAmTwXNCQk,0.015000000,1.836238566,FPayment,PAYMENT
2023-06-28 17:21:00,264737,3NLxUqK8TzoULMCDkDW1N3yYiSqfB7pDkCYnGffgftynJF1xgvuH,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkp7yRBjBVK8LRHisDxbFgPAFAMmWmQAq6HBNo17XsR7kjeC1qKG,10232,CkpYo7YjQc3ybCRmWfZYFT4XcDupCNJe127vb9UqcwzkyfzmkCF6y,0.015000000,1.257474163,FPayment,PAYMENT
2023-06-20 15:12:00,262298,3NLe7SSme2pRWN1K5nB455m4VxKQoAcwBYqmjhZyefYHudvkss6b,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkp7yRBjBVK8LRHisDxbFgPAFAMmWmQAq6HBNo17XsR7kjeC1qKG,10206,CkpYqRMERtWGjTFr3FDrVd3DwsLj69T9ZED4WUQ7B17RVvBSRKJrg,0.015000000,0.822218559,FPayment,PAYMENT
2023-06-13 20:48:00,260339,3NLFt4s69JN2dW8mMzMhSuw2p5ieQMsH3tssE5iTqELFyVMC9aWt,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkp7yRBjBVK8LRHisDxbFgPAFAMmWmQAq6HBNo17XsR7kjeC1qKG,10022,CkpaBRPg5UCWgx159hFXWL6WYztnRp7zvn5NYg3cCTufMaRPWBbXu,0.015000000,1.064039828,FPayment,PAYMENT
2023-06-06 13:54:00,258159,3NKNRnisBWQfJTKeG4iEFJn2hBacpaJzRTHMSXjNxDeGVRrp3p1W,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkp7yRBjBVK8LRHisDxbFgPAFAMmWmQAq6HBNo17XsR7kjeC1qKG,9928,CkpZABPgbUNwDP1K9qU1jA7tw1PqJyfmm8CnpwjaeYaDCmQe9mZA6,0.015000000,0.967205666,FPayment,PAYMENT
2023-05-29 14:33:00,255895,3NLVPfvJke8dZMpwVqYHjUrqijHGNhmcJ9VcQDD9R3Y8Sz9mxf2Y,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkp7yRBjBVK8LRHisDxbFgPAFAMmWmQAq6HBNo17XsR7kjeC1qKG,9816,CkpaKstBKPbN6jmmC5Afg4aguBwyhz5YdVcJozuHNYShieGxRkPrF,0.015000000,0.838145679,FPayment,PAYMENT
2023-05-22 18:30:00,253823,3NLm8ncfuU72LaMzq77wCLRqttV9cgvFCUJb8csd6FL9aX2VwRWE,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkp7yRBjBVK8LRHisDxbFgPAFAMmWmQAq6HBNo17XsR7kjeC1qKG,9690,CkpZXCC6bQweLqiWH4T2USH14PcKXxBe71bsjMHjwprPXbWcANnum,0.015000000,0.854268253,FPayment,PAYMENT
2023-05-16 22:27:00,252159,3NKnPRFRG8BzzLz7crxcTinyWF9si9nTVVb1suE9f7WkqyuL6FA2,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkp7yRBjBVK8LRHisDxbFgPAFAMmWmQAq6HBNo17XsR7kjeC1qKG,9637,CkpZJZx71cvziQ2gWS4wVr66ibEiP3v4LEnwVKhbsVSYNkSJNuTkc,0.015000000,0.918718014,FPayment,PAYMENT
2023-05-09 22:12:00,250144,3NLd55uPSw5h6JBpvBvvWHgsbcbTauggSvb5WK8DF7adYbcfdSCv,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkp7yRBjBVK8LRHisDxbFgPAFAMmWmQAq6HBNo17XsR7kjeC1qKG,9503,CkpYrwgTCmaFufADffxt7dps4YaEYRFi9joui47eFyDPYno9SS7AN,0.015000000,0.967140799,FPayment,PAYMENT
2023-05-01 18:00:00,247744,3NLKrJmgnVcHp6SVjQetxztxxyzTrKfptsXnm1p8iQ8DQgpTTDYx,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkp7yRBjBVK8LRHisDxbFgPAFAMmWmQAq6HBNo17XsR7kjeC1qKG,9338,CkpZn3a2YWkkiGFxFjRtbqxEFDM1sPpw9asNLA4XuhGXQTknWhAF6,0.015000000,1.112800714,FPayment,PAYMENT
2023-04-24 14:24:00,245656,3NKAN3RvCMWLpn5xnc48gHKoSPh81trge6L1AcU6bFB8sgYGNZbr,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkp7yRBjBVK8LRHisDxbFgPAFAMmWmQAq6HBNo17XsR7kjeC1qKG,9273,CkpZK1pVedH1hY2mi9w3756zBtLsUPPhkwCEQG27DWdorKuRfud7E,0.015000000,0.612901621,FPayment,PAYMENT
2023-04-18 14:24:00,243935,3NKjY4YPxBDayq8QmD87hUpKVmUesGTQZcjExGhemynpURLVEy1G,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkp7yRBjBVK8LRHisDxbFgPAFAMmWmQAq6HBNo17XsR7kjeC1qKG,9164,CkpZuyzTwhsRvjtezT5Pvywebg8dJYvr62W1PuLwpkAWPVjeFm6Zg,0.015000000,0.983863025,FPayment,PAYMENT
2023-04-10 14:24:00,241635,3NLD1XnWQ1Q5MA1ksLoWpd3tofXt3QjbNg4nbAiBoubFwWiQZcSu,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkp7yRBjBVK8LRHisDxbFgPAFAMmWmQAq6HBNo17XsR7kjeC1qKG,9002,CkpZNLErEUW6bmJq6FPYnFDB24Bn1uNkuboz5FYrj3VUfE6sKFBL1,0.015000000,0.903197107,FPayment,PAYMENT
2023-04-03 14:21:00,239592,3NLeBjhC3qyXHyxvx3Vpf41e7fmYak7DN3shRbSTzUGmotd4uCES,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkp7yRBjBVK8LRHisDxbFgPAFAMmWmQAq6HBNo17XsR7kjeC1qKG,8929,CkpYn8dttKoickGSxYmjHWb6eAfCQRtV1kTVjDAnw8XK6rawbCXnc,0.015000000,0.677453306,FPayment,PAYMENT
2023-03-28 18:30:00,237904,3NKXrC2aBHjRkEGXZgSeb1PSXeLjh3oXmG7W6bWuRxZSV8ypAZrn,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkp7yRBjBVK8LRHisDxbFgPAFAMmWmQAq6HBNo17XsR7kjeC1qKG,8778,CkpZZ1a7rgy9zeidkSYNdqBq3mc4tTJc9ZE8t5YVoPokYcU4KAofZ,0.015000000,0.919502241,FPayment,PAYMENT
2023-03-20 14:51:00,235453,3NKt4ptFvVk7LjEZiiDCpvFZf95ZQELzHss3DL833Yy6uYrxc3E6,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkp7yRBjBVK8LRHisDxbFgPAFAMmWmQAq6HBNo17XsR7kjeC1qKG,8651,CkpZ4ZzRmtsN8MMCvvKaMNE6iqt5p3Gp6aQRaJ596aNG5z6rBhx2G,0.015000000,0.725971030,FPayment,PAYMENT
2023-03-14 16:33:00,233772,3NLaJxXdoudyoqgmyp8ey2PWQBSkAM6bSyt1UHXeBgbArXdFJNyM,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkp7yRBjBVK8LRHisDxbFgPAFAMmWmQAq6HBNo17XsR7kjeC1qKG,8567,CkpZrN57u83aFGnjeziui9CocaPv76NNW9NR8MgnM8eBjjVRKP19m,0.015000000,0.791098231,FPayment,PAYMENT
2023-03-07 15:54:00,231652,3NKft4dpXZRC9c3SBKVKg2kufZnwf2KyukLcxoFtK13oViHkhe6q,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkp7yRBjBVK8LRHisDxbFgPAFAMmWmQAq6HBNo17XsR7kjeC1qKG,8448,CkpYWJVwkqETAbj2hQv9QVZ3bX1wpDoHZDef3tciKSXhyxitYJK4A,0.015000000,0.508320081,FPayment,PAYMENT
2023-02-27 16:24:00,229267,3NK5rvkA8WHQD91vvbVEiapsiqVkew13HFhwbLCCh2Ka3CvZ8hhD,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkp7yRBjBVK8LRHisDxbFgPAFAMmWmQAq6HBNo17XsR7kjeC1qKG,8363,CkpYVLCoifNS8aHNShP4h1JKCQBS1guYB2rMpqd2AFRbTgc4D7Sjt,0.015000000,0.379190063,FPayment,PAYMENT
2023-02-21 22:00:00,227478,3NLgNrvkNFKVdgeDMqjxMqpAox3ZfktjzGGn5GHuNVcarwdz8g3B,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkp7yRBjBVK8LRHisDxbFgPAFAMmWmQAq6HBNo17XsR7kjeC1qKG,8243,CkpZzFmH9tPLG9MzVFDuJNXyxCVG8PdkkQLUf9p6HfxKH6GB5FXoK,0.015000000,0.395463086,FPayment,PAYMENT
2023-02-14 20:30:00,225408,3NLJTfqLHV5asH5nVKSuyYPTziCgXTpRydDLzSDBjNc3MGw7tqSW,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkp7yRBjBVK8LRHisDxbFgPAFAMmWmQAq6HBNo17XsR7kjeC1qKG,8142,CkpZogayUWKUMSHBcM2uurc511ggVHqgXM8KHrmEKDFyphESDA16n,0.015000000,0.362978243,FPayment,PAYMENT
2023-02-10 00:03:00,223951,3NLHmjYM9Vt5CLpYMe5fH4t2MSaKQDxwmTzEa3JMveXPFNjaCDTu,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkp7yRBjBVK8LRHisDxbFgPAFAMmWmQAq6HBNo17XsR7kjeC1qKG,7967,Ckpa7uaptnMBmSdDUme7RZkCndKVNnkEgb6y2rDKK4w6Gaiodo5jK,0.015000000,0.854920572,FPayment,PAYMENT
