Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-27 16:18:00,55552,3NKH9iatNWLC9PL2FV9YBDyFH33Pkxc6sLQ5jp76hoUiYcM9QS8Y,B62qkNsxZDZPU9WgErRzeAtNGsxuAGGzUF8CMJq1hqzRMqXKukejvg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZbEbNXE5bqHksp5hZjsxPPBnj16qXit9hMjT9u7X37qcgVMi9M,0.030000000,2049.970000000,memo,PAYMENT
2021-08-27 14:27:00,55525,3NLYE7zCja3auC2JwDqtCCdQJVs7hAzMnrXrDp2CfPQahPBhaWR9,B62qjeTDYdaohKH2Ztb8Wiw59HSiTxzMiiseF347BroJaMnUAfpgVUd,B62qkNsxZDZPU9WgErRzeAtNGsxuAGGzUF8CMJq1hqzRMqXKukejvg6,4,CkpaHr8cpuBKXJFdwQxYDiAsQGA7un9i95xJKEdiJSoycRNLgv52j,0.200100000,2050.000000000,,PAYMENT
2021-08-10 05:57:00,49821,3NKN3uGfmzsqjemQPkUWobQPL6XcaGq6x3gZ1QLgQJ4pzs3K287e,B62qkNsxZDZPU9WgErRzeAtNGsxuAGGzUF8CMJq1hqzRMqXKukejvg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa52mZYzqMNAV6jGgDUqMTVbSeuCuCzt4YnU2cVxzmiKe4PCCEC,0.020000000,27866.980000000,memo,PAYMENT
2021-08-10 05:24:00,49813,3NLrBMAS4KermVKd928giK6VzRrD75WPt7JULjJMJtZEBgpPebGy,B62qpem6UFnprpDQqXwX2ajXtWtyWPcph9yPPVhajZxdRMhy1KKgugu,B62qkNsxZDZPU9WgErRzeAtNGsxuAGGzUF8CMJq1hqzRMqXKukejvg6,23,CkpZB7Qu8DnNTJpSU5VU9oKXkKKtVrsP6CvpTpAifQcibxSFvqhci,0.200100000,27867.000000000,,PAYMENT
2021-06-16 08:15:00,31212,3NLovgvAtrZm2SSCCL499S9TCratw16KYW9FQFJK9bfDYv2Tm9Hc,B62qkNsxZDZPU9WgErRzeAtNGsxuAGGzUF8CMJq1hqzRMqXKukejvg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZVChFbiLAGY9DcmB5GzXcm7tLbyUfKoHgV95wbimxFUgJfpJPz,0.020000000,24647.980000001,memo,PAYMENT
2021-06-16 07:36:00,31201,3NLhhhCjspuY2tvAMz5f6gFkDtKY7YaYaeV9v7pr8Q6APt8qzicL,B62qp3M2wZGawSgdqY4ysiRDnSEVqfrHVZcBucPMaS7EHEPoVeEBXYF,B62qkNsxZDZPU9WgErRzeAtNGsxuAGGzUF8CMJq1hqzRMqXKukejvg6,30,CkpYYUTPGVRBXdjZev4irmWMqs6svNbHT32w9VPvQJziRt1t9FWoR,0.500100000,7593.000000000,,PAYMENT
2021-06-16 07:36:00,31201,3NLhhhCjspuY2tvAMz5f6gFkDtKY7YaYaeV9v7pr8Q6APt8qzicL,B62qneKBE4uvxZ9LN1Av8Mn674J4yemHcob6pPHLCoHwUvrTKGt47Zv,B62qkNsxZDZPU9WgErRzeAtNGsxuAGGzUF8CMJq1hqzRMqXKukejvg6,2,Ckpa28DZx89bwEhU8ZGfacMYq1wXtHAjhFoYefyP17BizCpKHU62Q,0.500100000,17055.000000000,,PAYMENT
2021-06-02 11:30:00,26463,3NLbjrabjx3QBoNpeCp3DnnEDkhLzywZhxecZU6EJaneBL515bYE,B62qkNsxZDZPU9WgErRzeAtNGsxuAGGzUF8CMJq1hqzRMqXKukejvg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZxiituk9q4noCnnXkHpTcHqQYk26QGxHokxZWewnCpFzbhrSkN,0.010000000,36546.990999999,memo,PAYMENT
2021-06-01 14:06:00,26207,3NKaPQes1pMBGuTo7j2EhJ8mwsoRSvrV45MHZtRZ73ihEK8xVReQ,B62qp3M2wZGawSgdqY4ysiRDnSEVqfrHVZcBucPMaS7EHEPoVeEBXYF,B62qkNsxZDZPU9WgErRzeAtNGsxuAGGzUF8CMJq1hqzRMqXKukejvg6,28,Ckpa7qRTAjjF2fqG9TkNkE8sDaYNB7khTZwKtPa8hTmutjWseiyhX,0.100000000,36547.000000000,,PAYMENT
2021-06-01 04:09:00,26060,3NK7TyoFPgWbXKXKrmXTLbmYZVZ6hvYV3gtKDdesUy7DHMxKpQ42,B62qkNsxZDZPU9WgErRzeAtNGsxuAGGzUF8CMJq1hqzRMqXKukejvg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZmNFp76MZjvVzUe5eu9jXJENVZ31ysS2krQKDLhZmNEBRhyqUS,0.001000000,119999.999000000,memo,PAYMENT
