Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 10:30:00,351756,3NLXLdruJVAoJ1Me4LXWi5xajRZkjr8ZQhxbS6z1RD2rDo9XrpZ4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,4714,CkpYbdBYGGBtRAXDoybWK9A2xKfL5tcqWqexeY6ibWVp68Hud1HU5,0.001000000,21.222370266,payout from LowFeeValidation,PAYMENT
2024-04-22 07:15:00,347851,3NKaSY9doduaHchYsmc58AWJ6hDPMvMzoivo89meWhs7RnGCR7ZP,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,4565,CkpaArB4iFy1TxMT6UiD4DvZXcz9QELjwPGG2C3D3ieSzVoSetrBR,0.001000000,13.524432122,payout from LowFeeValidation,PAYMENT
2024-04-05 16:33:00,343324,3NLHUPsUaJZhovmk49YdEsPU69WoZixUab1SL8AdzXPJHmWD9q2F,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,4409,CkpYr4ERFkQcGkbGXLPkK8pHr4mHGVdWdMhAt2Ye9eij5jRxauoDM,0.001000000,53.516404249,payout from LowFeeValidation,PAYMENT
2024-03-23 07:33:00,339688,3NKkFU2p5YHD6SuZ4w6wBS3bCW2QYseQR47JQ6jSvmoDYPL6rUTq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,4259,CkpZBPeier4H3BqK5V5pst2iopsbSeWUuKfBd3g3D694LMa2UPobF,0.001000000,16.034631863,payout from LowFeeValidation,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,4113,CkpZSMjG3d4W8SMn3HaFFSEUoKfgg7Qy9ZVh9LL1mQkpC1NfxJBZc,0.001000000,13.062610459,payout from LowFeeValidation,PAYMENT
2024-02-21 16:54:00,332052,3NLR8AFVKp2daGS1Fjcmr1LZnthTyAgTW8n29K6ftjvVDMTuUM6B,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,3960,CkpZArcoCHSkcAwxqRK2kSBhjHbxBZUsSt5U95HFG6DmgbNY27wWh,0.001000000,17.553039040,payout from LowFeeValidation,PAYMENT
2024-02-06 11:48:00,328048,3NLPFuSQdJRdZzC6FRUJu1xdduzLoGZBWyidKn8APJdQMfuv2TDU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,3809,CkpYpSfrr56iucXqgRrijXD6UKWEWMUnyt1FYjDPSino35Pv48GvR,0.001000000,42.071127573,payout from LowFeeValidation,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,3661,CkpZiRbfFiiBE4k9TL7YDi1mPUrHCAZea81V9c5fR7av9hsBbqvBe,0.001000000,18.269998834,payout from LowFeeValidation,PAYMENT
2024-01-08 18:00:00,320312,3NLTuFzXcJXUgysoP7f9y9siPXJsRitys2LGCkmovChxWZ82GfSq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,3515,CkpZTmJ6gmwe8n5DrykyHP2vJo1RLZanQU1DzjLfv4xJdLEMNcMVq,0.001000000,21.372065039,payout from LowFeeValidation,PAYMENT
2023-12-27 21:39:00,317162,3NKwAxs2eBkfyu571rdhb45mLWFh7zSW5v7H8G3dXipyWYmR19Do,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,3366,CkpZuXJCiEjbu3PXmm7FeNMu4JrMNrFsu7V1A5yEae3NDywaV81ne,0.001000000,29.132905305,payout from LowFeeValidation,PAYMENT
