Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-11 23:03:00,268581,3NLAmzbvUfa12a1cCzRU2MVTn7pf5Tes6xbtTZjXhxDsMJNUDLyQ,B62qpXHfjZd6xpePxNFGNwwNC17WJywz2ryjxy1uA6hWi6ctbUV5Pwj,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,3,CkpZEZ2o1yU5kMynedWMuYe6uNuGzZLrNnSNe1tkzRqidFyf9ov5F,0.020000000,6071.908674500,,PAYMENT
2023-07-11 16:57:00,268509,3NKw8naUgw1Ae5KTdqNNFp942D4Q6t4Lgcafy4CnKGYQd6QnMET3,B62qpXHfjZd6xpePxNFGNwwNC17WJywz2ryjxy1uA6hWi6ctbUV5Pwj,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,2,CkpZcVvgqtaQrs6ErnrBzj2zorfUazRES7kv1oKxPc7eXeZj9x8Q3,0.010000000,1298.990000000,,PAYMENT
2023-07-11 16:39:00,268505,3NKevEKeDw23yi4DuCvqPuUVyLjaQUHLyZGoP2YLoXeH1RjWjUxH,B62qpXHfjZd6xpePxNFGNwwNC17WJywz2ryjxy1uA6hWi6ctbUV5Pwj,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,1,CkpZbqwibSZaViRXYcotY7tRniLRLwZwKyah8WerDW73474PknrMK,0.010000000,1299.990000000,,PAYMENT
2023-07-11 16:21:00,268500,3NLMWgvZ9o4wf9AffhPexst1UdHAFxHsj9CFz1vrmZTCbw33xgE8,B62qpXHfjZd6xpePxNFGNwwNC17WJywz2ryjxy1uA6hWi6ctbUV5Pwj,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,0,Ckpa1GaiRjsbRPkFDxYH2L3ZZdK5N9xuNBMpMjtMbsRzujChqLn7m,0.010000000,1299.990000000,,PAYMENT
2023-07-11 06:15:00,268377,3NKB8dUFTd15pK5x3X7Ndj8uU8fSV7UDBo1GyXQpV2YSBTem8Tm2,B62qpTCjZCRgoww5FUGLCHyvNGvtm3tHX5DnhigkMWAwAhNXaicamou,B62qpXHfjZd6xpePxNFGNwwNC17WJywz2ryjxy1uA6hWi6ctbUV5Pwj,8,CkpZynB1BFm23QvekS3G6JGdosfqBNNo3wJEPdbcAsg5tzGAwnoSe,0.001100000,0.928674500,,PAYMENT
2023-07-11 03:06:00,268342,3NLJtph7JpUkEhoqDDGWiAQeqLiaMidQ2W21M1CHLxxCnpgBvo8r,B62qpTCjZCRgoww5FUGLCHyvNGvtm3tHX5DnhigkMWAwAhNXaicamou,B62qpXHfjZd6xpePxNFGNwwNC17WJywz2ryjxy1uA6hWi6ctbUV5Pwj,7,CkpYU2iSedzKRccQVJqJibSfum7PYeD7QUjDDZsurbjqJu2tonE55,0.200100000,871.000000000,,PAYMENT
2023-07-11 03:06:00,268342,3NLJtph7JpUkEhoqDDGWiAQeqLiaMidQ2W21M1CHLxxCnpgBvo8r,B62qpTCjZCRgoww5FUGLCHyvNGvtm3tHX5DnhigkMWAwAhNXaicamou,B62qpXHfjZd6xpePxNFGNwwNC17WJywz2ryjxy1uA6hWi6ctbUV5Pwj,6,CkpYmUYLhUL7F8SD76j3Rk4a1rqAr8CiTZEiLuPuuAzuDn6MiZ3Dm,0.200100000,1300.000000000,,PAYMENT
2023-07-11 02:57:00,268341,3NLnCS3JSe2uFrmiPT8GmY88H6aMdADzA5uCfhKYMvRu3sWhjkFA,B62qpTCjZCRgoww5FUGLCHyvNGvtm3tHX5DnhigkMWAwAhNXaicamou,B62qpXHfjZd6xpePxNFGNwwNC17WJywz2ryjxy1uA6hWi6ctbUV5Pwj,5,CkpYt8jQUU78WErhJCMb2CiNrqzREaPb3pUd3iq4ZdAcmwv4xDbVW,0.200100000,1300.000000000,,PAYMENT
2023-07-11 02:57:00,268341,3NLnCS3JSe2uFrmiPT8GmY88H6aMdADzA5uCfhKYMvRu3sWhjkFA,B62qpTCjZCRgoww5FUGLCHyvNGvtm3tHX5DnhigkMWAwAhNXaicamou,B62qpXHfjZd6xpePxNFGNwwNC17WJywz2ryjxy1uA6hWi6ctbUV5Pwj,4,CkpaDGFVynRyedTYwdDRUK3qpfUDuE1DTkE1M983SCDLdXgSEh6Hm,0.200100000,1300.000000000,,PAYMENT
2023-07-11 02:57:00,268341,3NLnCS3JSe2uFrmiPT8GmY88H6aMdADzA5uCfhKYMvRu3sWhjkFA,B62qpTCjZCRgoww5FUGLCHyvNGvtm3tHX5DnhigkMWAwAhNXaicamou,B62qpXHfjZd6xpePxNFGNwwNC17WJywz2ryjxy1uA6hWi6ctbUV5Pwj,3,CkpZNAgjfQKDMXm9TQcVqiXaM6kGYHXhWxadryzn9TT8FJh9sKxSG,0.200100000,1300.000000000,,PAYMENT
