Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-30 00:09:00,366520,3NLDWi5C631hBivMGMoPsC1vr8t1NN4wBvps6J2jT4aEj1wVqwQV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRkwu9tL6MqL5UU8SFv49bhxZ42CSso7jNLatwt1fCpdyeUGX77,605633,5JuoccJPzzkkBrXecE6kMvd3seZKtDmVp36G5Hv78gNqkaAb29SE,0.002500000,6.632290843,MinaExplorer Payout 343 #366494,PAYMENT
2024-06-26 15:33:00,365558,3NLcD7rLagCcRbtDtN2DoGoNErvUHACrGEkfna7N6c2CYyg7Qfu8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRkwu9tL6MqL5UU8SFv49bhxZ42CSso7jNLatwt1fCpdyeUGX77,601553,5JuebsYy9o6xxX5Wqc82AhYNNUqncqJhS46CYZsQQUwe6XH1nJMD,0.002500000,5.357063433,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 14:18:00,364733,3NLfLcZzJMr2zPjh23v1nSiid14DT6Gbh8yzJKPXpNWeudW1Y5Wc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRkwu9tL6MqL5UU8SFv49bhxZ42CSso7jNLatwt1fCpdyeUGX77,597197,5JtnNpVpswDXxpZ6wRxshn7uTDSQBUZmr64YeJJEJyKZF4UhKrP3,0.002500000,7.806490327,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 14:33:00,363635,3NKRrCXeMfi8bEjAELrk57jPZW2smyRTVwm98ctTDrnZNspaCvSK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRkwu9tL6MqL5UU8SFv49bhxZ42CSso7jNLatwt1fCpdyeUGX77,593000,5JufgLZ231ebae92QfPaTtVwy9CpwULng1F18C4vX58yJJmiWotC,0.002500000,5.269978272,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 15:15:00,362781,3NK9UtAou6pTAPWMrR7CTkenqMSwqzDehGGLq7fLkGd3LFdp3T7c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRkwu9tL6MqL5UU8SFv49bhxZ42CSso7jNLatwt1fCpdyeUGX77,588804,5JvEWQKqPt1Qqj4JsMik2SaLzWqqrHag2jLtRNwuYzwuUGAL5EYg,0.002500000,4.706525768,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 15:39:00,361713,3NK8dHcGVq84mPRTk42AZscX2aaYwksN3kGHR4gGM5mNUsbBrKgb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRkwu9tL6MqL5UU8SFv49bhxZ42CSso7jNLatwt1fCpdyeUGX77,584877,5JuR97RrVSgeqHeGABknd42nwQbncaH9Zr4fgzPasKB5NJFGPQqy,0.002500000,5.116350969,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 14:54:00,360869,3NKuwd1bWpnKC4wNyKYdCH2uFC7hofe8eazQfFgtYM8bA4Xon4bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRkwu9tL6MqL5UU8SFv49bhxZ42CSso7jNLatwt1fCpdyeUGX77,580276,5JuyiiGKUua72fr47K6LCdaJeWrPXKxkZvvSLiqmJ85DyK3mx6p4,0.002500000,7.776972440,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 15:45:00,359782,3NL84Fexjbsi4n3aCTG56xa9VRFGjj2oJBdnyPpPY94qfvRPWcxp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRkwu9tL6MqL5UU8SFv49bhxZ42CSso7jNLatwt1fCpdyeUGX77,575933,5JuTvVzHpzX7eYQPrqjEMKiWJnLbruS6kSuJoxJbfLyZMdzfwwz3,0.005000000,8.332351642,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 14:27:00,359106,3NKTLqp8eb7iH4dmNLH7NUmpbJg1cupAPDR5DTdXhZkxGv7CXmU6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRkwu9tL6MqL5UU8SFv49bhxZ42CSso7jNLatwt1fCpdyeUGX77,571224,CkpYx85M97D6HogPJrDD3PR95StdeZtDg29fWQePPkfEQbH8LZpEE,0.005000000,11.986385288,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 14:12:00,358058,3NKJeiNa36h8ibkwt1f5P8jPdUa154ALxi2Tx2rADaFBugcHk8Na,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRkwu9tL6MqL5UU8SFv49bhxZ42CSso7jNLatwt1fCpdyeUGX77,566853,CkpYqpiha3UzycYyuBgsUE3jwyugpmRDvMAhjK3pXEH4sXfqFXQRS,0.005000000,9.003769247,MinaExplorer Payout 334 #358034,PAYMENT
