Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 18:33:00,358630,3NKMBzJE9tCmKSAbfQFkDSMbnMYrEimvmvueEffQYpRXnnLPvdyH,B62qmU2daQXkot12hUVYR8TS4hWqWUYTTVSH4bqvX2RaxG9ayzRdNKo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,30,CkpZHR7CnT5fezUgTmPpzXvD1ox83xaFBR4JjMo994iBuu4y9iMbc,0.030500000,771.969500000,,PAYMENT
2024-05-31 18:24:00,358628,3NLtjJi2sVD3TSWQZwPSBxGS7uptBoEJpDVFkpaZ4rEGusG5XqtQ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmU2daQXkot12hUVYR8TS4hWqWUYTTVSH4bqvX2RaxG9ayzRdNKo,17701,CkpZTdCqN6ncUErk4WtKJvpTcFwpRpoNCS2WUurZHQKFyYfhuiaCs,0.100000000,772.000000000,Paribu,PAYMENT
2024-05-27 20:03:00,357582,3NKisiosdjn9EijXDUZymYKmpp6nS1bD4CwNNzC5JZw4Nxew4wpS,B62qmU2daQXkot12hUVYR8TS4hWqWUYTTVSH4bqvX2RaxG9ayzRdNKo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,29,CkpZ1n9JtcYLkYANehgmaqwzwqfEqUjtm4XUzyeGChHwv7bapSMek,0.030500000,775.969500000,,PAYMENT
2024-05-27 19:54:00,357581,3NKrozh89wif5wF5hT7jijD7m3hbszXj2kUNJG6B7t9UKq33LvJm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmU2daQXkot12hUVYR8TS4hWqWUYTTVSH4bqvX2RaxG9ayzRdNKo,17678,CkpZ7qXqAoawFUqG1FSxoqTjBrks8oKtLh4dx7kCwDuU7kXAy2ddA,0.100000000,776.000000000,Paribu,PAYMENT
2024-05-26 17:51:00,357295,3NKYT7FckYWH4AjZRekdUTeTvwbagyopGZWw2tDKw57GgA9LsSFL,B62qmU2daQXkot12hUVYR8TS4hWqWUYTTVSH4bqvX2RaxG9ayzRdNKo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,28,CkpaJhoQYXTHuf1R7PLxMVbuPtHgtcy67JynuuY6NYFx76PyWHn3H,0.030500000,779.969500000,,PAYMENT
2024-05-26 17:36:00,357293,3NKgXtHvkHWF1ztsYBU8zzwxMG3ERnGr2aQ8NB9wJQGPBYy7KkGg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmU2daQXkot12hUVYR8TS4hWqWUYTTVSH4bqvX2RaxG9ayzRdNKo,17673,CkpYnBpv9MH7awNU3GATqEbumRCJ997snaqFvbEJaAFqpMpqPxa2C,0.100000000,780.000000000,Paribu,PAYMENT
2024-05-26 09:21:00,357206,3NLKj2G5s3L32ybDWcXgG6hkekoQ8DKUbzNUw3pVk1tWaSR6hFLj,B62qmU2daQXkot12hUVYR8TS4hWqWUYTTVSH4bqvX2RaxG9ayzRdNKo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,CkpYiMq7Bvj8fWUZbYui61C7vDy7yKvYdxBK5K1FXiRtet5PhqvJv,0.030500000,793.969500000,,PAYMENT
2024-05-26 09:06:00,357203,3NLKPueCdWmbkYRpRZJajbHT3UBxjJ5c58dzC1Bwv9CJXLkqoWtT,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmU2daQXkot12hUVYR8TS4hWqWUYTTVSH4bqvX2RaxG9ayzRdNKo,17671,CkpYV5aXRpyFmssMNpbowDTVX2GSZqQXqao2a87X2mhbuq2guxA97,0.100000000,794.000000000,Paribu,PAYMENT
2024-05-25 17:33:00,357020,3NKvrCyu1A9XgBiJRK59QSaHBkKWRdZ2hUbKoveS8r3JSYT9hJFp,B62qmU2daQXkot12hUVYR8TS4hWqWUYTTVSH4bqvX2RaxG9ayzRdNKo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,CkpYqiLrnfui8pD1JKYuVRHmbYtc5jx2zJfwtP2gLfwoxtbq2tYow,0.030500000,766.969500000,,PAYMENT
2024-05-25 17:24:00,357018,3NLk4xe4kFL37y1YG4HR5YQR8xQHNweZKg26R1jenUf6CcD8yk8Z,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmU2daQXkot12hUVYR8TS4hWqWUYTTVSH4bqvX2RaxG9ayzRdNKo,17664,Ckpa7qhshR82XWrveeToYkKZ47qAVAqTheUvjmiZBWccBmVSZ8fpy,0.100000000,767.000000000,Paribu,PAYMENT
