Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 22:15:00,317399,3NLHtLR9DAHJhQwfARcQ2fzyUKhJQoH1PLAUFrwaXQC63kMBd7D4,B62qn8RvbBnpxiwbazUW5NQ7hwQvTNnjxsvg9KGMbs1xCvSHvEyCtF4,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,4,CkpZgHmAdcFtBGEixYSjXASXR1scbKgxt34ChoHU3aU2QBvPuBa4f,0.200000000,14999.800000000,,PAYMENT
2023-12-28 21:39:00,317392,3NKawC8mmQayH1qppWpHbAfFQxcXqRyHkxk4KGDrRApDH6pgJnzi,B62qn8RvbBnpxiwbazUW5NQ7hwQvTNnjxsvg9KGMbs1xCvSHvEyCtF4,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,3,CkpZMGcrQSd5RqZRbvC2Ex9b7uB9RpxMMTwpxMxMbgm7MoWtxLD7R,0.200000000,9.800000000,,PAYMENT
2023-12-28 21:06:00,317385,3NLSezEixLZc8Z2ASfShh1My4ULRckWy3Rzccd6jj1UtgeYFtXiy,B62qqqc7kBSBNZYHxjERuQytXPAJBDVebahico1FKzpGgFPaaN7287T,B62qn8RvbBnpxiwbazUW5NQ7hwQvTNnjxsvg9KGMbs1xCvSHvEyCtF4,15,CkpaEhSPKNXTpKqVXNorKiwqCBrrJnJtdbzn8xLzVbXzVwUXHN2FW,0.010100000,15000.000000000,,PAYMENT
2023-12-28 20:18:00,317379,3NKLprZdAHegCdLKWDx4sAdayrTRkhhfednXJBoRBQcYPWgcJ9Ex,B62qqqc7kBSBNZYHxjERuQytXPAJBDVebahico1FKzpGgFPaaN7287T,B62qn8RvbBnpxiwbazUW5NQ7hwQvTNnjxsvg9KGMbs1xCvSHvEyCtF4,13,Ckpa9vz8DFRgVWXTHZCLweh7HHdosboMmG6VXX8Utws5fMkqFhCyn,0.010100000,10.000000000,,PAYMENT
2023-12-09 12:27:00,312376,3NKTRuQ2rqEgbZHQURikKxPe83rA1XHioAkW4NeNfnesD6WjU1wK,B62qn8RvbBnpxiwbazUW5NQ7hwQvTNnjxsvg9KGMbs1xCvSHvEyCtF4,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,2,CkpYfhT1y7PXonscqj3oWmkzokaRCNLVZhdri6aVUZt9XSibY7HDo,0.200000000,29999.800000000,,PAYMENT
2023-12-09 11:21:00,312368,3NLXqdzQTKKFxcTLqHsyyXg8GtmffXo1eNC98cCiHFf8mavGe4nz,B62qn8RvbBnpxiwbazUW5NQ7hwQvTNnjxsvg9KGMbs1xCvSHvEyCtF4,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,1,CkpZYscMQVTep3v111Dmz4K5uDuFW2uH9aqxXCQVZCvcC919gipxk,0.200000000,99.800000000,,PAYMENT
2023-12-09 10:36:00,312363,3NLEzFvDYCeUBxzeivnn7GE9Bu5phHEmb6gRs7PCkVH9p2GUgPmX,B62qqqc7kBSBNZYHxjERuQytXPAJBDVebahico1FKzpGgFPaaN7287T,B62qn8RvbBnpxiwbazUW5NQ7hwQvTNnjxsvg9KGMbs1xCvSHvEyCtF4,11,CkpZN71QJDsyazavNikNeEHoiDhQu2J3qGR5TeAPFyoi911uhigym,0.010100000,30000.000000000,,PAYMENT
2023-12-09 09:33:00,312355,3NKYR3MMY9LtA7jDUSZCDqLGbddW2dv8Aqj2vaVwMjCvRoGYKcHQ,B62qqqc7kBSBNZYHxjERuQytXPAJBDVebahico1FKzpGgFPaaN7287T,B62qn8RvbBnpxiwbazUW5NQ7hwQvTNnjxsvg9KGMbs1xCvSHvEyCtF4,10,Ckpa1K7ydNidiLeH6nTEApSuFQwGDmjEZF7X1VQSX4UAGp4Vq3xEf,0.010100000,100.000000000,,PAYMENT
2023-10-24 21:21:00,299531,3NKtGMMi74H4A18W7nVKfLkYt4HvVZSom3iiL6KcCWwyQmNv42ud,B62qn8RvbBnpxiwbazUW5NQ7hwQvTNnjxsvg9KGMbs1xCvSHvEyCtF4,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpZoqoRUMbaPYMuvQg79iUqzYc15qgcLzBH5Uhfiv26sL6jtZYWZ,0.002000000,29998.998000000,,PAYMENT
2023-10-24 07:27:00,299377,3NLCPoChTd9XmwgPRhfivTcZAEbqDZo5RkZJWTSdB3TT7CZPPDs5,B62qqqc7kBSBNZYHxjERuQytXPAJBDVebahico1FKzpGgFPaaN7287T,B62qn8RvbBnpxiwbazUW5NQ7hwQvTNnjxsvg9KGMbs1xCvSHvEyCtF4,7,CkpYsqFAnetwPTfWVHfjgpJbpbFy46ayMHFrRqLt9UBnFHYdsjh5M,0.200100000,30000.000000000,,PAYMENT
