Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 08:51:00,364149,3NKNmQMVo3xwANvFS6nMypjqTTg97istFz1AayBFMXDi5o98PZiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMiP9K4mnT7kD9kVyXDQQdfRTDzr2Sngm2VWLjyza6LithP88xq,598359,5JuapsEz28koZkKrfuGDavYiqewLWemAZgbrV66TCUgqzzphKMV5,0.001000000,11.239441868,bitcat_payout_epoch0,PAYMENT
2024-06-06 07:33:00,359963,3NLBDDM7pwS7fDJ4Vxk1xhFZWzHzFsdZDSbEGAFKB4GCLzGs8Kfe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMiP9K4mnT7kD9kVyXDQQdfRTDzr2Sngm2VWLjyza6LithP88xq,582833,5JuSwWnfRj34Q8QY7MwaDnyUaYR1GgwYp5rhpuDBAWJbyD1E1Jf3,0.001000000,6.004434978,payout_from_AURO_Epoch_78,PAYMENT
2024-06-02 00:00:00,358948,3NKPE5bxCjjFsJUimafoCcUDJ726cmdv56xw7kvoN2tP6qcjCep5,B62qkMiP9K4mnT7kD9kVyXDQQdfRTDzr2Sngm2VWLjyza6LithP88xq,B62qnsVv3PtTR2kYhRbSsvB84iWi8jqpBL3ynS7weKGV4rSKepGB1qy,1,CkpZmuWYyMaaezG9aetPHYRqCZkfqE4fCU7ZgGWqL1E8dD7y1h816,0.010100000,120.000000000,,PAYMENT
2024-05-21 13:24:00,355893,3NKLk2bZyLgxUuZbkJa6oiejxiw7jFwphvEZR4Yxstnb3Dr1Ayt3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMiP9K4mnT7kD9kVyXDQQdfRTDzr2Sngm2VWLjyza6LithP88xq,564124,Ckpa2B1YPYMCNcHy7rszocbB1tqZexy5g2rHqf3UxvX1aEjBKwNac,0.001000000,5.920711586,payout_from_AURO_Epoch_77,PAYMENT
2024-05-16 00:09:00,354349,3NKr7bH9XD8VnswEJ1UPjFjHDtLafSEdSJh8PqRrBg7PjABjXDuG,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkMiP9K4mnT7kD9kVyXDQQdfRTDzr2Sngm2VWLjyza6LithP88xq,10159,CkpZ1UDxnauhcRVbzxEvCHK4xxysxtvy4keZiyRzWsmWPuotGC19U,0.200000000,649.870000000,,PAYMENT
2024-05-16 00:03:00,354348,3NL6PgyJPABUvErU5xkEWRNeFrXuYTwDmsWS7Vkz1VDn8Y5U6qFL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkMiP9K4mnT7kD9kVyXDQQdfRTDzr2Sngm2VWLjyza6LithP88xq,30810,CkpYfEqwgpoahwK6DPRSraPyBUizpSikGxQ783D7z2peYHNUWpxKV,0.050000000,1562.119453210,,PAYMENT
2024-05-07 04:03:00,351939,3NKLgU8HQG1Ks3QDYuZoqhr7z8ZY2HDxgGsSVgZC2axKFvyShUem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMiP9K4mnT7kD9kVyXDQQdfRTDzr2Sngm2VWLjyza6LithP88xq,545722,CkpZS74fuZCZ7uKsmnpcPSZcXQG5wcK59waygSZWpWvvj8VEnvuFr,0.001000000,6.160416858,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:39:00,347641,3NKWWnVwcfyUCZ16PL979bYz7zsJa6bYwARoD9Q7ap8P87vjenga,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMiP9K4mnT7kD9kVyXDQQdfRTDzr2Sngm2VWLjyza6LithP88xq,528464,CkpZXgoFpVAGDnV5mLhcY4CNS8wEnmGCiKDRacyDGkRrGNzaRWZaE,0.001000000,5.974081818,payout_from_AURO_Epoch_75,PAYMENT
2024-03-10 23:03:00,336521,3NKx3W5Z2uKy39ft5sVfJUADa54MktYSv4GDnmy4b3t1hFKyFh8H,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkMiP9K4mnT7kD9kVyXDQQdfRTDzr2Sngm2VWLjyza6LithP88xq,9220,CkpZCSa3rr3gPsGVvSVQhY2iw1uZiWEhjcCu7z4GMcNboXFJ23ygN,0.200000000,657.480000000,,PAYMENT
2024-03-10 23:03:00,336521,3NKx3W5Z2uKy39ft5sVfJUADa54MktYSv4GDnmy4b3t1hFKyFh8H,B62qkMiP9K4mnT7kD9kVyXDQQdfRTDzr2Sngm2VWLjyza6LithP88xq,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ6nXe6srE2qSoHWGe8SECdeXAjoUCeRiybyHbRwtNge7Ddr7cA,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-10 22:27:00,336517,3NKK2zj1GtY5nTnVbkqGUT6DxrqhmCLJzoDi4qi1T2rwcDdbvFCW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkMiP9K4mnT7kD9kVyXDQQdfRTDzr2Sngm2VWLjyza6LithP88xq,9219,CkpYZvExbEppDzXSdyLjmpLHaNsRgvah5g6iWZMSEZTgd1YZAEFu7,0.200000000,9.000000000,,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkMiP9K4mnT7kD9kVyXDQQdfRTDzr2Sngm2VWLjyza6LithP88xq,29000,CkpaBhKnHzCxRQeGuSWoaiv8HWZfUSctznEtDQr15uMGet2dRdHcN,0.050000000,150.723341860,,PAYMENT
