Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-10 02:00:00,98296,3NKkatkug5bZ3hJBwWEJoxRgPQPT39JNKjSj3FwsZuR1TxRiNKT7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgKtUnNaiU6Bt1TyZfY4TidmVw3t4MkG1s3ZakxZtkS6JAs2UNJ,17268,CkpZj6uAm4F8BE27VTxxxmESz86vC5Qpf4wEBNYY5TY3E12yawBD1,0.001100000,0.051540126,payout_from_AURO_Epoch_19,PAYMENT
2021-12-25 02:45:00,93452,3NLHXVy18FZeaWiHrgGZHereqWuatupsSbRQLv7ixB3JSG93Cnkw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgKtUnNaiU6Bt1TyZfY4TidmVw3t4MkG1s3ZakxZtkS6JAs2UNJ,13956,CkpZmk9GnyRrEaVkvCtpiGCXVjSuoeZs7pVqS9yk5cvjZjFwT318h,0.001100000,0.287404578,payout_from_AURO_Epoch_18,PAYMENT
2021-12-19 13:48:00,91741,3NLwxJMzfcwj3TFcNkYKpBq4NBjjNd29jRLfsP9sMPrU2tWAZzWn,B62qkgKtUnNaiU6Bt1TyZfY4TidmVw3t4MkG1s3ZakxZtkS6JAs2UNJ,B62qoJBmdM9sCajsHxa1oqQhNdjJPpLcvRNEjHtrqcUwQR9yhxDS6kN,4,CkpZceHbQ86XHxBPXofKZqX6rLEcEGv9dpYYWyM1QEWHeFsxxwLMN,0.010100000,9.900000000,,PAYMENT
2021-12-09 23:21:00,88850,3NKvefPTEVdFy7qzcauEPVijy3ZKASKsiYHpiowfwxSPJ3rUESx5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgKtUnNaiU6Bt1TyZfY4TidmVw3t4MkG1s3ZakxZtkS6JAs2UNJ,11159,CkpZ4JftweDEwD6FbFHDbZVm3g53E58HEWx8xYwfmaxi7F8277X7p,0.001100000,0.187473637,payout_from_AURO_Supercharged,PAYMENT
2021-12-09 07:51:00,88658,3NKmz8QzPPRFDJfc48pHyHMUkpuKo8iApMBXHr2z58wBjoBuA25e,B62qkgKtUnNaiU6Bt1TyZfY4TidmVw3t4MkG1s3ZakxZtkS6JAs2UNJ,B62qoJBmdM9sCajsHxa1oqQhNdjJPpLcvRNEjHtrqcUwQR9yhxDS6kN,3,CkpZ5eKsh2asBaRCEHUAdUWsQcdkJ4kaC93GquJpNCH7QKK28LB7e,0.010100000,19.000000000,,PAYMENT
2021-11-27 11:45:00,84855,3NKhF5MbRdmkthP9y5pWaXcUKwSLv2dax55LRhLaKxkJ6PEm74eN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgKtUnNaiU6Bt1TyZfY4TidmVw3t4MkG1s3ZakxZtkS6JAs2UNJ,8640,Ckpa31ZDpDbgYdmkbvWDKQWQwsDHN8Ku9b95SsvvBvnEcUR98nFXB,0.001000000,0.104277421,payout_from_AURO_Supercharged,PAYMENT
2021-11-11 07:03:00,79726,3NLp4RmCqvVzrrZjBCDsWE3ygQ6tFacnjvFDm9eJpXCyrMJMpfX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgKtUnNaiU6Bt1TyZfY4TidmVw3t4MkG1s3ZakxZtkS6JAs2UNJ,6377,Ckpa7jPRSGNUjPjd1mTrFRuMPUVjgo7MAuazqC17XqwXVpHvg1pzf,0.001000000,0.128686619,payout_from_AURO_Supercharged,PAYMENT
2021-10-26 16:03:00,74636,3NLYjZnTcVk5xSMYLEtexCLwzeGG19tmP4VpFZyWkLgDVUqhnYfC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgKtUnNaiU6Bt1TyZfY4TidmVw3t4MkG1s3ZakxZtkS6JAs2UNJ,4303,CkpYttzmdc1nsWZQYeUw9Kc4Xk9jHYuRJzGec31WsJhf7UsCa7NQS,0.001000000,0.252936465,payout_from_AURO_Supercharged,PAYMENT
2021-10-12 02:15:00,69988,3NLmR4CDfoqRR8KviScoHk6VDTDC3Bw2Mh3KDmn93G9hp4r38hQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgKtUnNaiU6Bt1TyZfY4TidmVw3t4MkG1s3ZakxZtkS6JAs2UNJ,2923,CkpYipjeDyKuubj6ZFV3V1q6AMCk3JNzCswWB39Kk8a2bB1fi2hC7,0.001000000,0.115003168,payout_from_AURO_Supercharged,PAYMENT
2021-09-27 09:33:00,65357,3NKuDLWZKvHLqXgpe9bXjgrENiHHQww1mzgEAucEbD8gdwF1jhWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgKtUnNaiU6Bt1TyZfY4TidmVw3t4MkG1s3ZakxZtkS6JAs2UNJ,1855,CkpYc1NmrkYVXdoDnchE6yv9gCU73PL3ffmvtcm1W4VQEZ9m9AQDN,0.001000000,0.270955082,payout_from_AURO_Supercharged,PAYMENT
