Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:54:00,359172,3NLScRhpCg56DWpBYjzCuhgATyCYcm9wsYrSXsUhWumTrthb7CGG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,574683,CkpYcPNyEVfuGn7RfMsNtcDrcm8chzH3JP5Y47yY7ycVjiQsb8HDA,0.005000000,0.129242897,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-22 21:09:00,356256,3NLgsE5RkzQQXqk2GgyG65EWzozcBUwmMJ2d8TibfryUQcEDnftr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,560721,CkpZz9XqZSSDCKnGgX5hhjJvNBYXpuPTsSpYZaVMKjDPgzYH9TJJ4,0.005000000,0.126814274,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-12 21:15:00,353488,3NLgLaYNkd4Pzfj1b4c6tTK4eLAEcJpeq6LTY25MSMJwzDcvCarM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,547245,CkpZRarxFd4GMxz9wXmstVQ3ijuT2Gr9gQtggL7CQWeHtMSxTM2ja,0.005000000,0.121927964,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-01 20:03:00,350491,3NKdgvh4NrpoZR19oeTDk54ieriGXsMHEHTWduvJporWJQjoRNEs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,533588,CkpZx7JVTtbGRXPZQ3ZjNAZbxPiir6pUtqRBgrVRARMDacyAih45m,0.005000000,0.113814013,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-21 21:39:00,347742,3NL7xmyE1sVbarh88f4KkQNRpJ3Fw35ALFkbHuUaZEjMZKtRWncj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,520129,CkpYt4beHgzSe9ajFAcVoJwCkm4J2MejUoHN2H7cnEN3fJ7n5impt,0.005000000,0.135150498,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,506333,CkpYx45BZaCUwdxeAa7jQ6knWc9oj2LQrh1kwuGCcvS8JPGKn3eKr,0.005000000,0.121741412,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-31 16:30:00,341965,3NKmq6Q7uFLUx3cuU1WXgEbwMqKAQTBCERoEz2SxCFBkw7VtEz9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,492878,CkpZJnb5ztpm5eN3xmg3nsgGXfH82mKy3zq8PQorAfNGPXzLXcmc1,0.005000000,0.124104978,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 21:42:00,339045,3NKxF93BxEmPspLXKaHYVevkDR9eAivtBiSHK4EzbyikrZKhtSkg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,479426,CkpZaLfnSyZfZ2S54mLPoDqWzBBF2TwypdVYAePmc5KGP3Qghk8Dv,0.005000000,0.123818944,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,466560,CkpYURcLpzeRf3RfLfJ3Cv5gmXdx5F5KV5szuZ1m2Y4HQ9bUDPpzF,0.005000000,0.128225823,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-29 03:51:00,333864,3NKRA7htZRw8F8pGsKjedLnGe3azcUBRAS4dtoTFKfAL37QAo7Zf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,453513,CkpYs1JgmzQAGmGSGthNKLXxomBkhtvddMrpGUxtEWPa5TmFkytNi,0.005000000,0.122302800,MinaExplorer Payout 308 #333728,PAYMENT
