Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 18:00:00,359808,3NKcQjwVpQoCsphCPBL1Cki9F366byQE5axSaVfE7eKkqVNqMsTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVW6AaNkoTjgj5Sgdz3G9KpYLEsyh3Ryis5nnop94RqfyZiwmSr,579655,5JvLX6wy1wHq13G3b334oJWYNok2tiJVckoG4K4a57NYrjGwFHgx,0.001000000,20.037812632,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:27:00,355698,3NLjFUJW4KnedjM8j8spRrrqhmK15Ni94qntL4fdHXo1QsSgPm8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVW6AaNkoTjgj5Sgdz3G9KpYLEsyh3Ryis5nnop94RqfyZiwmSr,561025,CkpZUtJqosuMUbUnqu9U7fLoQi6XoRS6oAD61DjtbbVZaXcaH2chN,0.001000000,19.775470033,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:45:00,351642,3NL2sDzZ3FhEn9txWo3kz2k4nrXq4pXkFEj62uot69k8G8L8BTCj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVW6AaNkoTjgj5Sgdz3G9KpYLEsyh3Ryis5nnop94RqfyZiwmSr,542715,CkpZTURkMdtFEM1XYby1mdhQcHV1tdxS82WgbukvesE86MsdVhDaN,0.001000000,19.808185293,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:24:00,347513,3NKhpSfyAd3a7YtK8gKtdoCXFeWBBzwj1xuMaWFYsscNFUy5zPHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVW6AaNkoTjgj5Sgdz3G9KpYLEsyh3Ryis5nnop94RqfyZiwmSr,525624,CkpaHq4tfSDgvfGd3agd5kzWCpHdcegcfPj1Jnf3YSLVmAi6ZhNV1,0.001000000,17.585215427,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:42:00,343660,3NLLWPkmHABv6P6qktm3zaoV5CCWGMVAAuayBhMvm5b1P7YBcyQx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVW6AaNkoTjgj5Sgdz3G9KpYLEsyh3Ryis5nnop94RqfyZiwmSr,508039,CkpYzYw4Ha2zo3oaQmCKPxq4bqp5csAJqRiDHZYkMj3bmTvN5z9jA,0.001000000,16.640635125,payout_from_AURO_Epoch_74,PAYMENT
2024-04-06 08:30:00,343498,3NLo2KKzNT4iDk1BCPeDPQg9u8UZeFSHyDy6Y8NUeXjjpEi5dvZ4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqVW6AaNkoTjgj5Sgdz3G9KpYLEsyh3Ryis5nnop94RqfyZiwmSr,54351,CkpZXFQgHeFJ9CYjGrxH6czfADh4TUAyFqvZ8GQWKBccGAn3LKKEe,0.030500000,85.100000000,,PAYMENT
2024-04-01 20:27:00,342286,3NLbUYTUDn8Dw7gPqSoqC7vwVhkeA79Eme3u11gJiBoAbJofh9Zd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqVW6AaNkoTjgj5Sgdz3G9KpYLEsyh3Ryis5nnop94RqfyZiwmSr,53748,CkpZQvTwpH1BfDZPQxynbKJT3fZ1nrz3Z14ShtUj6qmkg5QVyTNc7,0.200000000,206.100000000,,PAYMENT
2024-03-22 18:42:00,339546,3NKxwz2cMk6MzthVCydUKiPD5eEnRNG64P6hMAoRmzU69j5LnPec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVW6AaNkoTjgj5Sgdz3G9KpYLEsyh3Ryis5nnop94RqfyZiwmSr,491464,CkpaKxBw8jED9GUudb2QLNh7jjkdKGZqDicExvsbunup8zm9ZjKHR,0.001000000,15.751336054,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 18:03:00,336681,3NLhxZewQMAt2UJrgYokXUj7M3vCGVyN5PhM23zh2xiV7Bq6qH8T,B62qqVW6AaNkoTjgj5Sgdz3G9KpYLEsyh3Ryis5nnop94RqfyZiwmSr,B62qmpeCMpyx8p1D9oQn23RHHb9AMnhMcbWZKs146AwgFT9zjdfafFm,1,CkpYysCn8rLcCjn3haGfznE9ZMQifvqqnxFhPJrUZkb3CYAYNUZkf,0.010100000,20.000000000,,PAYMENT
2024-03-08 02:57:00,335933,3NKM93AdXvmHXCXcriKXjQgpU7CLbatRP2T8o2Z7LsirCaZNuTzZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVW6AaNkoTjgj5Sgdz3G9KpYLEsyh3Ryis5nnop94RqfyZiwmSr,475644,CkpaLSnuTvNYpU6h6yaaTwG2S84jvRXKYtQnXmajkvNgJpzWWzWHv,0.001000000,16.028850111,payout_from_AURO_Epoch_72,PAYMENT
2024-03-05 13:48:00,335312,3NKWCCsLsDgJ5hKhxkxMvTtnvAjvG2ry675q1Uar2n3R821UnCcG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqVW6AaNkoTjgj5Sgdz3G9KpYLEsyh3Ryis5nnop94RqfyZiwmSr,47958,CkpYThJKJ5MkL2aRXejTLNLL2E1NfjxtVDemHafozD1GjZC7A9F9y,0.200000000,455.464425000,,PAYMENT
2024-02-23 21:06:00,332557,3NLjPPFsWq7Kn4fyqnHCpt6PU2B3YEVzarZ8e6qYzoRTgcsGsPMe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVW6AaNkoTjgj5Sgdz3G9KpYLEsyh3Ryis5nnop94RqfyZiwmSr,460600,CkpZzdhfUksi3Q9kBsorxEjxKE3vXZNUDxmrz7xd97KgAzPJE9myo,0.001000000,12.170016778,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:15:00,328456,3NKgUNRAxZvpvttqPcLv7ttYZjeR4Yc3D6LJeBtv4ASagb8KhEpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVW6AaNkoTjgj5Sgdz3G9KpYLEsyh3Ryis5nnop94RqfyZiwmSr,446783,CkpZHRtdponv3vGD8tbgaZxqAvt2dtSn4iBTcVFSUU92nBJJZeTNK,0.001000000,11.204467402,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:00:00,324366,3NLxKRJB7TBjPXXgtdMPWyv2AqvAYN3WorGBayhC3VXjCkcXgiTk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVW6AaNkoTjgj5Sgdz3G9KpYLEsyh3Ryis5nnop94RqfyZiwmSr,433720,CkpYyThf29f5EFzNjJQr2GsVeQa5rRERXWX7dz7EUKn6fXB9JXuBB,0.001000000,12.562919236,payout_from_AURO_Epoch_69,PAYMENT
2024-01-22 11:30:00,323959,3NLUGx6BjWsRJD5jgEV6CXDQsjUp1bBq8V3VMhs2QbfJatCJp6V3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqVW6AaNkoTjgj5Sgdz3G9KpYLEsyh3Ryis5nnop94RqfyZiwmSr,40711,CkpZ6f9bqjFY2eYujHdKkDcyNdAasQBw3kuDsDHwyEA1eHMd9Usos,0.200000000,308.055870000,,PAYMENT
2024-01-09 14:06:00,320510,3NK52xPGuymhfc56qUikcYnVUZyyWSPwik31PPYbCkS3vdmbpobT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVW6AaNkoTjgj5Sgdz3G9KpYLEsyh3Ryis5nnop94RqfyZiwmSr,420793,CkpYq22LxujGV9PzkRxHxX1UeCsm77JfmWLznhv2qP2nK6FyPWsXy,0.001000000,12.576842487,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:30:00,316847,3NLWUj7fLpnBnMh5wkZcJLeDPzYV8mJ1F2TMhd33ax4munqnSBd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVW6AaNkoTjgj5Sgdz3G9KpYLEsyh3Ryis5nnop94RqfyZiwmSr,408023,CkpZurMgFbZpZj92q74eCGV39nqa5Xc8YvrbotQhyaMaSN27A4ckB,0.001000000,13.812343672,payout_from_AURO_Epoch_67,PAYMENT
