Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-13 10:57:00,147516,3NLLfzMvFS3pLfwbdEDwQhaXePoTq7NbqYLdvkf4y4pbah7auxFS,B62qmBUNF5gWPRkmVKkCPSkM9g4yP31dkYJ2LhFmMuvW5bL5mhoaC5h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZsB5LkHBnf8Sf8xeK3oZoPLSAfUiUSrbVLhDLuwKQ9Vtx5GgWw,0.015000000,367.989400000,,PAYMENT
2022-06-13 10:18:00,147507,3NLGfAc6dfBRUtFgobbRKt2QWS9etkV5tvx8g5y2zVHBh1oPtvQg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmBUNF5gWPRkmVKkCPSkM9g4yP31dkYJ2LhFmMuvW5bL5mhoaC5h,8201,CkpZ7nzRUp4zyDBUnx5AUvGgPWh7b84z2YgfW4Kr9SHjcyyceze1E,0.002000000,368.004400000,Paribu,PAYMENT
2022-06-12 13:51:00,147231,3NLqVA2ZV5vTJiaKg5aeYDUZWW778eVBTm16YzSLtRBbbQSQYJuL,B62qmBUNF5gWPRkmVKkCPSkM9g4yP31dkYJ2LhFmMuvW5bL5mhoaC5h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYatPFBZYVfoyS29dBSzrvaqPt2ux3VYdLAp58gWMGqRmugHRAQ,0.015000000,30.752000000,,PAYMENT
2022-06-12 12:51:00,147216,3NKBDJBirxTnDzmF2LcTTuZ8gyPXFmxXdANvKDNPpVeptw6YibQZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmBUNF5gWPRkmVKkCPSkM9g4yP31dkYJ2LhFmMuvW5bL5mhoaC5h,19758,CkpZPTA4e7QiCU8sFj7pvQEiDNDx9kVZYQEThcjCuLnHBcBA9HBt3,0.030000000,30.767000000,memo,PAYMENT
2022-06-07 08:51:00,145580,3NLfF6bPwHJdnCRHgsX1GqjCUmJyR2FtGC8huURbCaPXLZX46exm,B62qmBUNF5gWPRkmVKkCPSkM9g4yP31dkYJ2LhFmMuvW5bL5mhoaC5h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYp7Rerowu3F3nQuXn37WVfkuMNb21fNiztkNLd7Nxw8BKV1YkD,0.001000000,37.001000000,,PAYMENT
2022-06-07 08:06:00,145569,3NKNZcCGhmLPC2Ceqm7ATynbUW7LzW5mQcrzei27SFrXnjyj48MN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmBUNF5gWPRkmVKkCPSkM9g4yP31dkYJ2LhFmMuvW5bL5mhoaC5h,19624,CkpZdShoud2D7anAD5uxX2YX3LW9es28oDJxSwdA82UtuF3yrDang,0.030000000,37.002000000,memo,PAYMENT
2022-06-01 16:27:00,143683,3NK6ijpKKEmgPAY6P3JqqY8dbedURkzcDUmGqaAxqzMZrp9uqHFn,B62qmBUNF5gWPRkmVKkCPSkM9g4yP31dkYJ2LhFmMuvW5bL5mhoaC5h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZF9bwufLZNQaykVhSGsEiux3DXVxfcACPVaJiiWeejz8KFC4F8,0.001000000,43.606000000,,PAYMENT
2022-06-01 15:36:00,143675,3NLFQH7Y1RiQ4dqJk5qUzWupHufHgdeJBzNtaxd5N437Sk8Me1d4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmBUNF5gWPRkmVKkCPSkM9g4yP31dkYJ2LhFmMuvW5bL5mhoaC5h,19501,CkpYeMWwJ4dvVduY2JZNkwiUdsZq6ue9e3YWA7TScB5oaYhxeWqeC,0.030000000,43.607000000,memo,PAYMENT
2022-04-06 09:27:00,125228,3NLfRwP4VNf7xyXdzY3bpvwbfmuFHUgQWLvfAEaASTE9Le59xLyZ,B62qmBUNF5gWPRkmVKkCPSkM9g4yP31dkYJ2LhFmMuvW5bL5mhoaC5h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa1sS19ABwNyivsVpZG1bazsvskx56eCEqRtHuZU5Zdm7mryphj,0.050000000,11218.050700000,,PAYMENT
2022-03-20 19:48:00,119737,3NL5TLptzZbDVGMc4iHZoNdp2KxpMnmoVG6nZBd3yUadWbaf6Umy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmBUNF5gWPRkmVKkCPSkM9g4yP31dkYJ2LhFmMuvW5bL5mhoaC5h,6350,CkpYksJM3shvmWvNAYcU4foUBR2B1yuW6HFQRGxPHWMtini8zY1Gt,0.001000000,11219.100700000,Paribu,PAYMENT
