Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 12:33:00,360307,3NKztYHZoLV6VFLN7d2qt7Re1ghVfmMP31bpPSEWiY7q343VFFpz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFZ3MZFwF8Cf2iDwX38agVhaAZaHpokh8aJZa9t5tJttRGQG7og,589515,5Jv47Ms1RMzSEnavA68vmigjjCofq1c8bNQg6rDKT8oBgHTB3SWC,0.001000000,0.313892301,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 18:27:00,356506,3NLjRiEmS9UXbPCmRPR8Qecn4DnGq7zE3wYAtRXwg3VPr4DkygbJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFZ3MZFwF8Cf2iDwX38agVhaAZaHpokh8aJZa9t5tJttRGQG7og,570716,CkpZS9JrTudfFDxMCWMQww4ua5rzGzqH65P4KXdJ6fUjAMMouaXrL,0.001000000,0.309548457,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:24:00,352261,3NK7SjpFapQxd5wSFzNHQL1v7KTdshihwpjQ7yk9jnXo9mhwhCtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFZ3MZFwF8Cf2iDwX38agVhaAZaHpokh8aJZa9t5tJttRGQG7og,552331,CkpYTeauiMZex3wD6cjwQsJqfif2Voh1G1PYi2sZSLbpPx4mssiep,0.001000000,0.319904115,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:24:00,348014,3NLq77akCsT93WPRUgCSnAyAvw1yrYoZ1AcziWo8geH7N8ocpxWx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFZ3MZFwF8Cf2iDwX38agVhaAZaHpokh8aJZa9t5tJttRGQG7og,535104,CkpYqamAdJ7FonueNiFwXbjMQZePbEBPfHocZ3R6pBFBf3cysnUQq,0.001000000,0.307766352,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:42:00,344357,3NLsuhVzPzHhbZuJtW3pgRGdGUUhipVrqBZUXqkPkmjBwhho93HQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFZ3MZFwF8Cf2iDwX38agVhaAZaHpokh8aJZa9t5tJttRGQG7og,518070,Ckpa9j1Rzh9vZZRneEnLbZQwCbJAhWFZvBsBLXLStk2Lxb85SJqoG,0.001000000,0.288389170,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:51:00,339986,3NL4562fWUonfJziG4CETRC8kne86MNQkBbSkekUN1FyonNfzf3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFZ3MZFwF8Cf2iDwX38agVhaAZaHpokh8aJZa9t5tJttRGQG7og,500874,CkpaCPjK8axjMgsoGHgfkxspRSLQDfUAaUoHBeJS255H638rLFjGn,0.001000000,0.336306350,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:18:00,336574,3NKSxW1UB5zyinu2QBBfk2TdosbQsHickQrEXjWDdESqHvuAeRD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFZ3MZFwF8Cf2iDwX38agVhaAZaHpokh8aJZa9t5tJttRGQG7og,483940,CkpZFGpwpcxAwHdxoDSmAWJDuwFMs8GbSAJd9kbh8CZtXxzFH3Pyp,0.001000000,0.341855802,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:09:00,332955,3NKvU6i7CcHCyuUdchgBfjPsKpLCjeDMc77cDPEnPHpf6xatYpTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFZ3MZFwF8Cf2iDwX38agVhaAZaHpokh8aJZa9t5tJttRGQG7og,468311,CkpZn8MACJ44YcKA2kjZqF87Vhmv94hSi8ro27pSEtjYkPH74rqiF,0.001000000,0.308924704,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:39:00,328843,3NLLy9owkNTgEbrY6qBi86YUWRoZwMY32xjWY3Ha5Qj9SwqHCvTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFZ3MZFwF8Cf2iDwX38agVhaAZaHpokh8aJZa9t5tJttRGQG7og,453217,CkpZrxoApjop1bFeRq2gUkNtNB17U5dYivwPrQXHm5CjmdYxFaXhE,0.001000000,0.284415121,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:42:00,324904,3NLLhBs81LnrK5ciLZ8zQLGP7wvvvbY84Zw1RUj4DgMmw2itjkxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFZ3MZFwF8Cf2iDwX38agVhaAZaHpokh8aJZa9t5tJttRGQG7og,439749,CkpYpQJs9sJtjPyMzqbvdMTPWGooBAgmwju78Ljg5cDP8wbqL7xhz,0.001000000,0.318898183,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:15:00,320814,3NLhjoFmJ2JEjHKcBC56YWLWsrfatx94NPCaRbk4oLJEwY8Unnec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFZ3MZFwF8Cf2iDwX38agVhaAZaHpokh8aJZa9t5tJttRGQG7og,426770,CkpYhVL1CrdDCZTH55o474wyJbsfVjXnh879jZcLsenUfBnA9ts6R,0.001000000,0.319251611,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:33:00,317173,3NKCzYnrpQ1uW3pNDpetZUb1aptRMFkuN8uPaK9Hn3Lfxx477whN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFZ3MZFwF8Cf2iDwX38agVhaAZaHpokh8aJZa9t5tJttRGQG7og,413919,CkpYxqAQ2VY7dRrpbVC1e7SmevS4BmVPqQ5A4xEx5XWCtVJt2Lhu2,0.001000000,0.350613670,payout_from_AURO_Epoch_67,PAYMENT
