Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 11:30:00,356427,3NKvFPLpsqS9vfuC41c7HA9HPUizF2eGSAAmnM3yZeBS7UXzPGpT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ2wSSCqXvrZ8CLpAV4GcmAcNNEGVKY5UNWUZTbtsdW8fDw2H4,569095,CkpZCVR9HTyNhyP3JoKxErVW3jXcd9Ho8tNFGpGatUbjgh589TP1G,0.001000000,0.805729472,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:27:00,352180,3NLY7ExZwvduNj8cqzcxvKSiquhLFTsHzCvKZGDa27XkaztDEuuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ2wSSCqXvrZ8CLpAV4GcmAcNNEGVKY5UNWUZTbtsdW8fDw2H4,550714,CkpZ2QkbQTz5nnPErZ277Nx6mmLL5Dsc47wxSvwqAqYd2x13gL7Xm,0.001000000,0.832684526,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:30:00,347942,3NKf4KQxm8JfuqEoS46rmvug3uLiHhNXYPDWLw1qm266ZvxMySKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ2wSSCqXvrZ8CLpAV4GcmAcNNEGVKY5UNWUZTbtsdW8fDw2H4,533483,CkpYQ1bGBtEB57dwHNyezdpv3Vmz2FawkNkZBwzFZhtaVdkpHvNfS,0.001000000,0.801091318,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 04:48:00,344285,3NKX7fLKZFUQDchjgWHuuGFMvQvu2G2YLv6wkUeVnYfeUUQuFev1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ2wSSCqXvrZ8CLpAV4GcmAcNNEGVKY5UNWUZTbtsdW8fDw2H4,516444,CkpZs6KeA2XGiMbLm6tY4WtW6zAVANFgEsLQk8ddyM2WTjpzrKVjV,0.001000000,0.750639083,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:03:00,339912,3NLPxgtwzoumUQ6PEHYpMaUNwbPPaji4i7KXqqh63dpyn2B5ngn7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ2wSSCqXvrZ8CLpAV4GcmAcNNEGVKY5UNWUZTbtsdW8fDw2H4,499275,CkpZponBbv8Su65Y9yp8JS2bAZ8foRuuATtpaG5MrZmibgfPfkB2o,0.001000000,0.875322117,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:12:00,336444,3NLa5dXW5cdViUjm8oh41Js1t1x9UzqAWytdMdTDrjokFFVw47R5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ2wSSCqXvrZ8CLpAV4GcmAcNNEGVKY5UNWUZTbtsdW8fDw2H4,482399,CkpZDezz6SqVMp5JCTHS86pA5mmExhNimid7uiE6PrN3UVQWMKjiq,0.001000000,0.891989042,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:42:00,332878,3NLewG5AWTEskPbGVv7Xvrh38iem6v7ifdWDeY59qx44U6g7JmLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ2wSSCqXvrZ8CLpAV4GcmAcNNEGVKY5UNWUZTbtsdW8fDw2H4,466839,CkpYR9Smz7gWA6jkm9yUHeCdd6GkMbB5n5vk5DRmwzMWzP56TPK3y,0.001000000,0.808902440,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:00:00,328817,3NLUibAzLRaMSHadPKsYQ3uys3gZpd5keuBF2ix1S4oX9V5bkb2D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ2wSSCqXvrZ8CLpAV4GcmAcNNEGVKY5UNWUZTbtsdW8fDw2H4,452621,CkpYp4umAY7mWHRSU1Ri4xZBSFEsTgEzbwGHjq2GX83buuGf6uHJX,0.001000000,0.472907471,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ2wSSCqXvrZ8CLpAV4GcmAcNNEGVKY5UNWUZTbtsdW8fDw2H4,439325,CkpZVrigb3cVCvjvoZ54uF4LF9gumtufYShJnzzLi89aSZpbzFiVG,0.001000000,0.457189570,payout_from_AURO_Epoch_69,PAYMENT
2024-01-19 08:21:00,323050,3NLjqHTpGtRXzMnBXAxKPggJrjkHMNXqndDGuGbWzMw78MYbVYc9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrZZ2wSSCqXvrZ8CLpAV4GcmAcNNEGVKY5UNWUZTbtsdW8fDw2H4,39910,CkpZh1dsC83e7HEkqJxtMCSXoujifd69xo1BugH83n1G8dJq11R6B,0.200000000,39.060000000,,PAYMENT
2024-01-10 18:18:00,320798,3NLe9oMUx12KrjZ6Uu1RC5VzvJAN4DtKyPKqu2WvHUmXNafx17ND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ2wSSCqXvrZ8CLpAV4GcmAcNNEGVKY5UNWUZTbtsdW8fDw2H4,426347,CkpYhYD8j5kmmjd93BV62S8uXw85aH5PEjengq2jtEzFR6gPbEj1j,0.001000000,0.457696285,payout_from_AURO_Epoch_68,PAYMENT
2024-01-03 05:45:00,318856,3NLRuuUqVdydZAWQifL4ZdhTBHj9anyRGheJD62iZit75ZUetL6N,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrZZ2wSSCqXvrZ8CLpAV4GcmAcNNEGVKY5UNWUZTbtsdW8fDw2H4,38187,CkpaCBfQtjnJM3yxgukh7HRaeRtSrv673m24Gg2S88oqSxMBKUvJP,0.500000000,9.272000110,memo,PAYMENT
2023-12-27 14:57:00,317115,3NLjueJeAPwZZ1udoNZpmUQRazXqMzYVwctjKrPakKG3hNJV8Btp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ2wSSCqXvrZ8CLpAV4GcmAcNNEGVKY5UNWUZTbtsdW8fDw2H4,413499,CkpZQAHtGscPNHeUMi7pAVpe8CEr37zd2pSnRQVPdKrQFa4xpbPpV,0.001000000,0.502658621,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 07:39:00,312801,3NLPgEDs6ShW4BxypDJyrCctK2QP3Fo4XrmPaxoaweAnMccVqq9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ2wSSCqXvrZ8CLpAV4GcmAcNNEGVKY5UNWUZTbtsdW8fDw2H4,400781,CkpYQHzXwj5Q5uaJth9DgNubtmAPziLZjUdHxyf31W3wC2Fsqd8BF,0.001000000,0.414664004,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 17:12:00,308492,3NLkFQemQ8eGFAjr13BZGiai1W9BQMAVa1qiUU9hgRxaEjXdsCNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ2wSSCqXvrZ8CLpAV4GcmAcNNEGVKY5UNWUZTbtsdW8fDw2H4,388821,CkpZbGJkSBDcsYm5pVYRT53etEiJ8Qe6MT86h4j3tFDiCcTvKoTdw,0.001000000,0.430441657,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:12:00,304508,3NKhqcVr2B99gXzR9Cn27q9eJmo8GoTEd1mqQGw8zvz1aHBG8P6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ2wSSCqXvrZ8CLpAV4GcmAcNNEGVKY5UNWUZTbtsdW8fDw2H4,376803,CkpZYsPAvVLN9aE7D5FZhCWzH3xkDG4PzA5d77vSfZ4xca1KCU1WL,0.001000000,0.381307593,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:54:00,300249,3NLcp2FwGzo2vahb3V1cfZSm93yUNxJJAdW9UeU4ye86rascqQJP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ2wSSCqXvrZ8CLpAV4GcmAcNNEGVKY5UNWUZTbtsdW8fDw2H4,364497,CkpZAp2wtcbz9o25biGDTPE3nWJj7CizyRVTH9eu4DAJB6s3rsxm3,0.001000000,0.388301814,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:30:00,295869,3NKe9haVukyccwbpNeE8SqLUNu4qPaZo7Mi6ZghqUq7hJ4oMyMpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ2wSSCqXvrZ8CLpAV4GcmAcNNEGVKY5UNWUZTbtsdW8fDw2H4,352318,CkpYtcbmvinKF6QajSy3i8yyNkzXbawWPjZCYtqdf19mtrjuK6dGv,0.001000000,0.428295205,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:12:00,291258,3NKPv2PKrjnfNT5uhoSpjS2n1XJEq2EjSWx6x7FeFYYcfMgQRs6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ2wSSCqXvrZ8CLpAV4GcmAcNNEGVKY5UNWUZTbtsdW8fDw2H4,341756,CkpZxLNBiTEGrcNxuzQhHhXhDGt7tBkiuewhCkw7uchAYeGEy3D2u,0.001000000,0.404049559,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:36:00,287175,3NKqmEeUMUaLKgNYzg6pUcCshdwceQ4PMDgEyxStah42NKEvu8n6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ2wSSCqXvrZ8CLpAV4GcmAcNNEGVKY5UNWUZTbtsdW8fDw2H4,329933,CkpaCtwwNMkcoKyyvHmjuHY1tr7bfVU8GPKbD3bz8AN9bUVhBRFhr,0.001000000,0.372366898,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:12:00,283727,3NLrzfLUWXcobDLxN4A2PzYtjEFJiQU9VavzJm3adzAZaD18vXM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ2wSSCqXvrZ8CLpAV4GcmAcNNEGVKY5UNWUZTbtsdW8fDw2H4,318238,Ckpa5R2vim2rBA74UagjC3btkVLv14xxxraB2K4kCVwotDMri2iJe,0.001000000,0.465408672,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 15:09:00,279397,3NKHJScT7rgaNMUYNMLTpexpqjuX3PQKHWskRDp7mxyurBixFq4p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ2wSSCqXvrZ8CLpAV4GcmAcNNEGVKY5UNWUZTbtsdW8fDw2H4,306673,CkpZHfaY5qVLgcjEkHBGCX97HML8mi4nn9nRRMPYURg3XkFZykUYD,0.001000000,0.429832385,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 12:18:00,274350,3NKhHPYGBMfEf2CdYnK4h7YwxbkFMmYeQC7cxMaUP4Dt4rvQQnqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ2wSSCqXvrZ8CLpAV4GcmAcNNEGVKY5UNWUZTbtsdW8fDw2H4,295228,CkpYjuqN9x2syQGdjz19pd5LkQGKaEQ71vV8UHPuEdccuiVnWm2Y6,0.001000000,0.399978142,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:03:00,269721,3NKjjEQJY9H37r4VsspowCJmx3o3cJjxqhRgAfpj2J2hHuXcyW5g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ2wSSCqXvrZ8CLpAV4GcmAcNNEGVKY5UNWUZTbtsdW8fDw2H4,283903,CkpYWADfrBFW5kosffJxJiJigFGaSC9adSVu37phZLuHgaCMjFq1Y,0.001000000,0.383746093,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 06:12:00,265732,3NLx1aDVqzEYYDenf1eckBvxJjwEXruZfM7ZFadshRzN28a9Jjgh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ2wSSCqXvrZ8CLpAV4GcmAcNNEGVKY5UNWUZTbtsdW8fDw2H4,273419,CkpZSFU6J2UpHZZuLMBNW3tBR572aK9FZ2TJ48pNJ7Nckx4mQyNKA,0.001000000,0.381893309,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:21:00,260929,3NKAYoR3hCQt3pa82i1roiadhQkFEH3xQNrjMh8MQbfUack9nodz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ2wSSCqXvrZ8CLpAV4GcmAcNNEGVKY5UNWUZTbtsdW8fDw2H4,262538,CkpZczo2QcyvBDopozXVaD3UY89acgZVYKgUJWmAZq1bTb2RFpysd,0.001000000,0.440179323,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:45:00,256745,3NLDCk9qa9J2k5pmXiJfUMeV1UDE9SdbxYuvP9Yoh9BrfYJ9FA9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ2wSSCqXvrZ8CLpAV4GcmAcNNEGVKY5UNWUZTbtsdW8fDw2H4,251811,CkpZyVnZtnwAr3cYj2G2SQb7AnPj7EDdoHB9qMYoAEc18zATYJoGp,0.001000000,0.428349018,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:45:00,252284,3NKSc7hQvRiGa6wmmwNYbp7yFpRHrBjbBSsCMmugmypaJ81NoJc6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ2wSSCqXvrZ8CLpAV4GcmAcNNEGVKY5UNWUZTbtsdW8fDw2H4,241211,CkpZg8ekXDPnEgY9UYSioHZ2MU5TaTC7WsB2djKzTSz9C5dHmLHCq,0.001000000,0.434937559,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 19:51:00,248342,3NKoFX7if9YPQMxgeuAKkvMJ4XjszDkjq5tebcAAdXv4sKcBJ2TE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ2wSSCqXvrZ8CLpAV4GcmAcNNEGVKY5UNWUZTbtsdW8fDw2H4,230750,CkpZqYMbh7NfyLrfVTUSf1Q3oVuoC7JhVcMjWrwENyTa71v9Mnakm,0.001000000,0.367416359,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:36:00,243555,3NKfnj5ydk3YhTibYtakNEUt3h9CgjAAZB3MBb8X99QnTART3rJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ2wSSCqXvrZ8CLpAV4GcmAcNNEGVKY5UNWUZTbtsdW8fDw2H4,220579,CkpZqavazxW3vQc2tmCASW6JpC1ZZoXBeogzXBwGoGxLqgvY3BQ7A,0.001000000,0.404891532,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 15:15:00,239599,3NLTDsnEdFxv29ryoiZF44dGd2ahWSLaGPUjWrB1vSmizyD6RMay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ2wSSCqXvrZ8CLpAV4GcmAcNNEGVKY5UNWUZTbtsdW8fDw2H4,210727,CkpYsiZcZt7BFThz9fnK6WSg4n9RF5FHRST7cAd9GkhAgXwofzWjw,0.001000000,0.353225724,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:51:00,235063,3NKL5fcZuxa3fufThgR8SwWVdJRSEv2duwZU5JZ5b6VdnvpGR6Ae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ2wSSCqXvrZ8CLpAV4GcmAcNNEGVKY5UNWUZTbtsdW8fDw2H4,201262,CkpZerfdhFnAbVoKMYqiaEkSv53EhztyV9ofCTxT66qHaM8smCUSs,0.001000000,0.412442732,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:54:00,230445,3NLdv3vmNpvU8jGEYZ38PweJoZZ9uFq7h9Ycg3dVzg29vZzADhDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ2wSSCqXvrZ8CLpAV4GcmAcNNEGVKY5UNWUZTbtsdW8fDw2H4,192088,CkpZEAoThXjpjgcWan357owjfHTchbzFxPSW1vbSJw6JKTgbbXyd9,0.001000000,0.376461050,payout_from_AURO_Epoch_47,PAYMENT
