Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 23:24:00,317183,3NLWbiMrEQurfE2KH6pBBB5L4bQS5sJcLUYyRYj1f3jWJ2331wXr,B62qmSDdeUkpYFjMh5yVxZAGxnxC16hzyLZhEegBpx9capvE8M7cAq5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZ1CZA6tFZ29PuWMmRkis6xZDR7S6qbk3goEouauWWqMvCpmkVs,0.050000000,10495.102654561,,PAYMENT
2023-12-27 22:03:00,317167,3NLr7hxtuAyRgMGZF7bPgHukuTNP5Kh11JaZhk6RQzJ1RjymCBWi,B62qmyHph2ZdkJvmCrjBbAkdZyzW1TgWywfLCH9eC89RysAzmh5ztrn,B62qmSDdeUkpYFjMh5yVxZAGxnxC16hzyLZhEegBpx9capvE8M7cAq5,1,CkpYfnaEzK3syhA1yjkFzqegcDvtGeZYfDF5WVpwVmCK99TYMG8ga,0.010100000,10495.152654561,,PAYMENT
2022-02-12 22:03:00,108465,3NKvk35ct7kzqDbyS8zBYG12Jr2Jqts1BrSprPzbRNLHSd3KEkeM,B62qmSDdeUkpYFjMh5yVxZAGxnxC16hzyLZhEegBpx9capvE8M7cAq5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYjVVMrYnuWGe3bbWJAH9EdKwbWARhiDMpUQDKbUkUfKsv2yA3L,0.050000000,12.134992325,,PAYMENT
2022-02-12 21:42:00,108460,3NKWncfdEAK8GD9bRJv9MUntEZ5dqkttZtPRfHaCQRC87nHTSFAT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmSDdeUkpYFjMh5yVxZAGxnxC16hzyLZhEegBpx9capvE8M7cAq5,53170,CkpZu6jPgMwgcBPFqKYPVhzvGy5gLsJEpnW9McwireXKFNqVToUJK,0.020000000,12.184992325,,PAYMENT
2022-01-23 02:06:00,102258,3NLkCigLg4ge3EaA4rnBVA7FdPJturaiJTBoQ5UZyjWPN1XS4afe,B62qmSDdeUkpYFjMh5yVxZAGxnxC16hzyLZhEegBpx9capvE8M7cAq5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZ7BTUJLocXEqwiRwicCBTPpajVFBa7usLEexL1te2c1qChkaUR,0.050000000,1424.827400000,,PAYMENT
2022-01-23 01:48:00,102253,3NLkPKVBYyoA35GA8iv55rGztVyBZGjhgaLrcBhB7qGHFii4Pt45,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmSDdeUkpYFjMh5yVxZAGxnxC16hzyLZhEegBpx9capvE8M7cAq5,40274,CkpZHeMnkvkUvLGLxiGGbDqHdMB2yWeSVbjG3hgwxQj4mdhL6td4u,0.100000000,1424.877400000,,PAYMENT
2022-01-19 07:21:00,101091,3NL5UL366fAMrarZ3KfgkFZJQTmqQN7YR9X1YSEcgartunioP1zN,B62qmSDdeUkpYFjMh5yVxZAGxnxC16hzyLZhEegBpx9capvE8M7cAq5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpaCw6abQwuycvcx6GWkMbNCxH2d2QAvMpMY5ZPaW5F6goEJUF3A,0.050000000,2476.919184757,,PAYMENT
2022-01-19 07:06:00,101087,3NKKULH8P2sfHWb4q1ZsgJCdtLeGbodZiSjzESAFGof5fVubEwF7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmSDdeUkpYFjMh5yVxZAGxnxC16hzyLZhEegBpx9capvE8M7cAq5,51094,CkpZZq2zJ8gY6sU9LT1nhN6PjKbi9ZjhEn978yYqEhYkyiMiFWECr,0.020000000,2476.969184757,,PAYMENT
2022-01-18 22:48:00,100967,3NLUwDvDPAogfpwk72Gv8X4QYL17YwNk2j7bN8fjFAmRgtZxyhFn,B62qmSDdeUkpYFjMh5yVxZAGxnxC16hzyLZhEegBpx9capvE8M7cAq5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZpTXt6H2j7pmUkWGKp4D3kBZv2e5qqfjhnRSJhoZq3cwM7jkoq,0.050000000,48.950000000,,PAYMENT
2022-01-18 22:33:00,100962,3NLRtTxt36ir3EAexDZpWEbDEHR9N4z6NFFp6nukVFYcCt6NaeLT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmSDdeUkpYFjMh5yVxZAGxnxC16hzyLZhEegBpx9capvE8M7cAq5,51081,CkpYg17yoknP8gmviwD6ZU9KyETv1gSYhAvRdqArdWx1NeNYpAwXq,0.020000000,50.000000000,,PAYMENT
