Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:36:00,356545,3NKHMN5SjWNzdL2d9qLz2qSGZ6Un9VwwxHeGjPNVuvVC2GTy18i4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8GXrx6pz4Eihf87BNLbp66YNduRTjuzEgHVXid7QbfvvoedDCM,571446,CkpYjW3mUJKJPGYMbDc6Wbnppbkzsffqr5EoyKScwQJckSCa9QCU2,0.001000000,0.180078865,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:33:00,352290,3NKkHcbJoLpj2gSDv3hnUkHdu7Qc5gKjTcXQuTLvkGw6bRXPKYmu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8GXrx6pz4Eihf87BNLbp66YNduRTjuzEgHVXid7QbfvvoedDCM,553046,CkpYvZHeK4HmJXZUqXDsBZMDMHNWfWheE6uUUtUDgSmKKchDyZJZN,0.001000000,0.186103243,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:36:00,348045,3NLhnCdtx9aRrzfkUUTVxXzv5a7x9Z5TMg1UNKX1jfZuUYnp5NMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8GXrx6pz4Eihf87BNLbp66YNduRTjuzEgHVXid7QbfvvoedDCM,535800,Ckpa49ePP1nU7eXbjfF6Duaz3SfS8QqMZnraH3sFCWFjKPbdY7Kw9,0.001000000,0.179042140,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:30:00,344391,3NLtu9vKmkgY32QbBFiVqFaNNcke2TTzueZZXmN5Ve74E5YA9sbF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8GXrx6pz4Eihf87BNLbp66YNduRTjuzEgHVXid7QbfvvoedDCM,518734,CkpZSwJxYbxVCy7tW9vwKkJe98Ex96WmrmV3ZsDZacJFCrsv8VXn5,0.001000000,0.167769528,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:45:00,340016,3NLWVgTDzqUekEYmPAp9S5TbNBsG6hG2NVZ2zLRUxQDV6HeFpM9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8GXrx6pz4Eihf87BNLbp66YNduRTjuzEgHVXid7QbfvvoedDCM,501537,CkpYbZFwMdLSnmSC4viZuqr1ANGBqiS4z8HQJJ3HvoAWwBMJmJsAn,0.001000000,0.195645217,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:54:00,336622,3NLPtjaTjpv8zPGetXT1WS4exzFQVRRrckN6MqdrYHLoPWwEvq2t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8GXrx6pz4Eihf87BNLbp66YNduRTjuzEgHVXid7QbfvvoedDCM,484589,CkpZvEJKyy4dwau8yunFTbrQEuo6Rj5xPSfyq1v2EU3X3HsgKFDDm,0.001000000,0.198873435,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:18:00,332989,3NL28By3iuKCk8UDNigmRGPX56WSKCgTSCSsR9kULDK6pDPbsFQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8GXrx6pz4Eihf87BNLbp66YNduRTjuzEgHVXid7QbfvvoedDCM,468944,CkpZtmCvvEQyYwb9ipg99xLtnByET1AvvhPEjNiK5o6tnwT27bKH2,0.001000000,0.179715324,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8GXrx6pz4Eihf87BNLbp66YNduRTjuzEgHVXid7QbfvvoedDCM,453783,CkpZRK5PGBtTs4p31HZDUi5TchhQv8HQz1VTehxwFfHPhMQT3S4Zb,0.001000000,0.165476794,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:12:00,324933,3NLtBwzemLFBQPf8SPKtzgpSQ6tu9mGiDq7f6MA9N36DYDqxQ4v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8GXrx6pz4Eihf87BNLbp66YNduRTjuzEgHVXid7QbfvvoedDCM,440299,CkpYsXZWJH1q2HV9VaiGStcNApRR2oWTuMjvX26Jvh62oshNw1V1v,0.001000000,0.185590872,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 04:33:00,320879,3NKb4Rrk1ZdEf8Bio8kx9Lbfatuy6GAsmCWHddZA5c6MAuGipCzo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8GXrx6pz4Eihf87BNLbp66YNduRTjuzEgHVXid7QbfvvoedDCM,427340,CkpZaY5mEGVNeqf3NBU2r7xKf1w9UyQ1VnkWR5KWzEXpBEAsNrC6H,0.001000000,0.182907337,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:03:00,317224,3NLrKxnwiNHjQjoAXurMZtjUCdKBH4qECChQRCmjiiKw8qFZqY99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8GXrx6pz4Eihf87BNLbp66YNduRTjuzEgHVXid7QbfvvoedDCM,414496,CkpYTjAa69bNDpRAFFaQJJduKYLNvRthHUUygj8nR3kjMPgf1A7RM,0.001000000,0.197532576,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 05:09:00,312774,3NLgD82Y8YVZDy2Ur1s7KiD3MzvCQCcjNDLqnyd47k21NucrACgY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8GXrx6pz4Eihf87BNLbp66YNduRTjuzEgHVXid7QbfvvoedDCM,400527,CkpYbi9wvb5WKJPUvgbekFrn1tjX1DZ7oZQhJAMRhaXajEn3DKZ8S,0.001000000,0.528830028,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:39:00,308474,3NKDpgXoZz6amvm5yJit5BcAr3D6UaLWynsUTuHsRyP9GFkXVimA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8GXrx6pz4Eihf87BNLbp66YNduRTjuzEgHVXid7QbfvvoedDCM,388567,CkpZa6EYm1py42CCR2PrVD8GDZwLgyvzNxRp5z7aNmMJm4hAvfXDU,0.001000000,0.548951597,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 11:33:00,304794,3NLa9VP8YSnRqEPFS6hjPxwqNZDeXuE37X7PBNMpxrJJhSG74zRV,B62qr8GXrx6pz4Eihf87BNLbp66YNduRTjuzEgHVXid7QbfvvoedDCM,B62qihMMvtMM5J1AUB9DqjfLD5QeaXBY13ixYckucXrfUaySUw96teu,4,CkpYYvKiJWZRBpBins9p7KAo1o6VusB2oRiM9TnmLyhDwWzU4Wom9,0.010100000,50.000000000,,PAYMENT
2023-11-11 08:54:00,304499,3NLt7kqb9WgJ5FhH3R5zYp3aPu88oLVV7HwDTWpxsEyr37Cv95rv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8GXrx6pz4Eihf87BNLbp66YNduRTjuzEgHVXid7QbfvvoedDCM,376541,Ckpa3kVyXUVNPLCWe3uh6aeAEHhkvfsQELA9uippjHQZujT8xXqKJ,0.001000000,0.486289858,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:48:00,300237,3NLYzTJbvJR3HgcpsjM1NHgb7yY7uEJ19XxTG9utRbitFyZPaNAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8GXrx6pz4Eihf87BNLbp66YNduRTjuzEgHVXid7QbfvvoedDCM,364241,CkpYUNitYf8VLH2vv6mveEcRZjG6Nudg1pNuX7R4S3ahuo6X6CSYQ,0.001000000,0.495209733,payout_from_AURO_Epoch_63,PAYMENT
