Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-29 11:42:00,211376,3NLeeprPtgheaxFmpyCPQSHkTgELkMPL3cqjrmtwH9nHk2ueu7of,B62qkehZTXyBbLQaavVTjmZW6aeq3dr9HkVkf3JWQZYNxKzzfM7XqUW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYbThSj5tACrAXNjrLpetJmnHzbdksMjERM42G3DDsRkSKJfdWw,0.030000000,3792.112320000,memo,PAYMENT
2022-11-17 06:12:00,198400,3NKukHvMZbAFtq1Hvf9kokEXJb1kLz2itVRv3W3w4kVYAPWKxvaC,B62qrvvnshZLohERxDUiHWPagcqpapRvB3VAA5TNCvmt8yARWA9eLTR,B62qkehZTXyBbLQaavVTjmZW6aeq3dr9HkVkf3JWQZYNxKzzfM7XqUW,138,CkpZXjdppDobLPVPWJefsMxCnyhZNkutCnzKYPLHh3uPgaeJXDLAM,0.001077640,0.000143790,Get reward from rewardmina.com,PAYMENT
2022-08-01 01:24:00,163536,3NKgHiWrdcTAb4rNDvwPMrUb8t6mu3NfsERsq5GdJa1Wrqymajgt,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qkehZTXyBbLQaavVTjmZW6aeq3dr9HkVkf3JWQZYNxKzzfM7XqUW,796,CkpYnzqqWUpHHQAtHeNByiE2YCHKYCckzywayxSdnbgaWYVBb4bPV,0.001084900,0.000840170,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 01:09:00,150681,3NK4HxSpZ2DEmqLSCB2X4AAd6zEa9qNFCuDEG7gghbjUWwmDxvxk,B62qowoaqkAAQj7TJmPLZkiij6H6dqwtAE7BLLdRLHgjMYzMkKGPKRm,B62qkehZTXyBbLQaavVTjmZW6aeq3dr9HkVkf3JWQZYNxKzzfM7XqUW,193,CkpYeZ1E2BLCNWP1CJJ2Azsp82ShGfCy3wozrGJrs2yAn3Uo978Ux,0.001040750,0.000219770,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 23:48:00,146713,3NLbdYbqU5no9ei6A6wuSCog2ibwgXnqygaV7YjYkPDEv9aVAh5Y,B62qrx2r1aF38B2n11ZeoRdcPyu3uMREHGQkeckxFAmvAHd3eypz9WG,B62qkehZTXyBbLQaavVTjmZW6aeq3dr9HkVkf3JWQZYNxKzzfM7XqUW,22,CkpZnXdoJTvKw8Ar8Woj8pkyLpCY7QzNkCv9qc1AZdBgH5RwDkZ3f,0.001038340,0.000699460,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 02:42:00,142834,3NKs9CfAF798iMnnMRrSMJFoUiUPaF5noHFwmBkCpX2nH6yRwUs6,B62qiosuo4bM4TSTRvRTcVCoSWuiSnyccPLyu9PP3jge5TcHCdzzVVJ,B62qkehZTXyBbLQaavVTjmZW6aeq3dr9HkVkf3JWQZYNxKzzfM7XqUW,19,CkpaFqtMQVMEwb4LUhkGyDFLHxeMqGGBCVcXsiJ7C7hT6TsKtHukj,0.001071200,0.000117800,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 18:18:00,140783,3NKCgSQySSo68fu57FNJdoc7kmzhn6LJ27EpprU4sWFN2rMsG1Zd,B62qs2XLrKM8kXJ2Yf2uM2QH1dAyJXs2GpeimpacasFp26fP272sMJ9,B62qkehZTXyBbLQaavVTjmZW6aeq3dr9HkVkf3JWQZYNxKzzfM7XqUW,54,CkpZUAngUHTFc77f1m93tneDAkpB5TRvoxWmB7KCcJmUNVDNLHv4X,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 02:36:00,128106,3NKEbAME9JsnUc3PTC5jatz9YowJcFiJvgELmoAARnnyL8LpTxzd,B62qm9ktarwDZT5a8uYQ3sPR5ExsfmZpi9sF7WyJaCe7rKWK3C6gFRn,B62qkehZTXyBbLQaavVTjmZW6aeq3dr9HkVkf3JWQZYNxKzzfM7XqUW,44,CkpaKBHzNN71EFPWqNrpFkp82YkaAr1EJL6Qx3JZTptVHu38fzsZ8,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 10:39:00,109927,3NLsKWE7iTXm6q7bcNg4nXRfWn1mJYK89YCzdWwMny7EZ4N8Ty6M,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qkehZTXyBbLQaavVTjmZW6aeq3dr9HkVkf3JWQZYNxKzzfM7XqUW,287,CkpZFKTJP7kLDNyxpyPwc2ydzhV7ddYBquB1rxP8ij12RtnRg6SaV,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2021-09-27 15:39:00,65438,3NLR8PMsx3CyqNT1xXsYTq9GzyFrhZ2ZN1xZx8WbemYXwav4pKWK,B62qkehZTXyBbLQaavVTjmZW6aeq3dr9HkVkf3JWQZYNxKzzfM7XqUW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZKuM7nmp5uJbou4Rpobedv3trTEtLfqeLRiLABxYUnTmFLKZuc,0.030000000,269.470000000,memo,PAYMENT
