Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-26 04:45:00,181735,3NKSrvU6JfR4teDbNUNbAktpnNyXxCoed1nY4mUsh2XqFSJjuNCc,B62qqvpiwq5tP4ufw3cZKLFM9DbftMs2rH2FM2EXSxN9SvaXmRKbp5D,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZXweEzckwsVGM111BSFvQd2z59qrJzscEzBQYRjRkGmYtDuBL4,0.020000000,99.480000000,,PAYMENT
2022-09-26 04:30:00,181731,3NLTgdys59PDocUsHKXe831q1q9JE3rS4JGRqsHn5Ej4JgDUCbUk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqvpiwq5tP4ufw3cZKLFM9DbftMs2rH2FM2EXSxN9SvaXmRKbp5D,77448,CkpZHBk7D2bjZ18GrStvN7EvJTRV9aj7tvJtysBjWnP94gMeSuJuK,0.030000000,99.500000000,,PAYMENT
2022-09-24 07:54:00,181112,3NLjS1MY7AUpJGseEKopaRqVfpUmivEJrfT5EefhNJ4gEyLodtNN,B62qqvpiwq5tP4ufw3cZKLFM9DbftMs2rH2FM2EXSxN9SvaXmRKbp5D,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYonZfHLKkYermM5XfB9SznMpM1sCJA2HNajc88e1D82E5eZpv9,0.020000000,1750.589272500,,PAYMENT
2022-09-24 07:33:00,181107,3NKrC1yQzShweBzyEXf7Q1GCUTZkasyi2jizxi6igrKj5dccwNbS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqvpiwq5tP4ufw3cZKLFM9DbftMs2rH2FM2EXSxN9SvaXmRKbp5D,77332,CkpZPwzjPJPryDfjTu3UaVAuFR8RdYxvjgxn4TCTVbgdq2xiC21Un,0.030000000,1750.609272500,,PAYMENT
2022-03-28 22:15:00,122393,3NLxhm1igquDF1n8WLQsFwH94YVNLG6AwS9nVLniWuE1yAQTpNti,B62qqvpiwq5tP4ufw3cZKLFM9DbftMs2rH2FM2EXSxN9SvaXmRKbp5D,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYs7Rz8w9SXqmi5GmGNmMiyNJiqhjhMfirkBfBVcC99g8EVreUa,0.020000000,901.437000000,,PAYMENT
2022-03-28 21:33:00,122381,3NK7isTmogxR8UoUwi8bKch5yvdDhFmPHNbEuyaV9GU2AujXUZYq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqvpiwq5tP4ufw3cZKLFM9DbftMs2rH2FM2EXSxN9SvaXmRKbp5D,51885,Ckpa9sRrLHeiBUHaVokirrx6L7an3pNW9ju1uqPTGFitGbfHJrKyc,0.020000000,901.457000000,,PAYMENT
2021-12-13 16:21:00,89902,3NKmVUhWka5Xrza8rM1x4CtfuD73iEnVTuRPDTN1RsDhFj7AWDNj,B62qqvpiwq5tP4ufw3cZKLFM9DbftMs2rH2FM2EXSxN9SvaXmRKbp5D,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZZEk2y7gsBLnYxBgDU3cFjGDvDVeUTrs2yLjbWe5MsR2A9uVHW,0.020000000,915.480000000,,PAYMENT
2021-12-13 16:06:00,89899,3NL2WTeZxsdF6ALt8sJENSLK2KJJNiNoDWREAKa4hAHD2kZvQC29,B62qo84UapKxxxKN1YcpX8RPbZ4FGEpp1HkF2NvykcNrkR7kZxFBdrm,B62qqvpiwq5tP4ufw3cZKLFM9DbftMs2rH2FM2EXSxN9SvaXmRKbp5D,1,Ckpa4HgM8UCRwyWwQY3ZXz5fJVYr7491VnM5iDhpAtTJcg1zfL9cA,0.010100000,915.500000000,,PAYMENT
2021-06-30 09:18:00,36078,3NLvG15jpmjCso4AxhKxZSZ71fJHmsgTJZ49gaudBYQ4GK6sTyJD,B62qqvpiwq5tP4ufw3cZKLFM9DbftMs2rH2FM2EXSxN9SvaXmRKbp5D,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,Ckpa8183iySxx6nncVrAyDpxNH3SzVfEeH9uYPj4Eyrn9Soh1GrEk,0.020000000,1299.545700000,,PAYMENT
2021-06-30 09:03:00,36075,3NKXeQMQhXvh11hCYi8pPD5tyjznq9nybdkvLyS6GZjXYumEh4UL,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqvpiwq5tP4ufw3cZKLFM9DbftMs2rH2FM2EXSxN9SvaXmRKbp5D,193,CkpYkLgDuvS1rmHbixoShqh9UHJKefMVxH4KgvfegwJA3Repo3Qwf,0.007687142,1299.565700000,,PAYMENT
