Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 21:21:00,355980,3NLut667j4tsC3yYJbJ6YbfoKQJ81bEcmwwmUwXEzHJRHZE81vxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQSKJ7RRiXup5n9MchZXDbSdNzRk1QSVXEagoePAfJqMp4fpyGM,565968,CkpZV5WpG3aDwo6WN222Pp9TC8asf9Gz2nt92wqmmsfmDTpuaeDuV,0.001000000,2.904783271,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:03:00,352031,3NLSCCcZ7i6Q6Kub2MP4iBmXQKcVbYqE36MBTbJL5YWwHm8Gnwwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQSKJ7RRiXup5n9MchZXDbSdNzRk1QSVXEagoePAfJqMp4fpyGM,547573,CkpZQ6og4QVyqPdjC8vdmSCZMT5HfNEaNthA3jopg8p44UyLwSu5V,0.001000000,3.001960111,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQSKJ7RRiXup5n9MchZXDbSdNzRk1QSVXEagoePAfJqMp4fpyGM,530346,CkpZtE3q1WVpsJZRkc3y6PGz1rV8hCVnSao64G8NqbWg1n8FwJJos,0.001000000,2.888060119,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:42:00,344094,3NL41dAht9PS4KDF23qL5rwQB7ub9AFYMXUdtYwN2KnTgeXuNY2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQSKJ7RRiXup5n9MchZXDbSdNzRk1QSVXEagoePAfJqMp4fpyGM,512708,CkpZWSb3Teat6PxXZTYkUQ6Vd1S6M2X9zo2TELXSMprAQenguEwRi,0.001000000,2.706225824,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:30:00,339737,3NLo2JKSBJvEbqp5Q2TdkMUsubxxa3hEDg3SPaKPKkDh2qLiqoqX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQSKJ7RRiXup5n9MchZXDbSdNzRk1QSVXEagoePAfJqMp4fpyGM,495424,CkpaEKnm24tkGQ4yUti5XW29BfPby9uFx7THFL7PmgeXqXA477g9a,0.001000000,3.155877688,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:00:00,336338,3NKNGhqHC4YMwjysQeDSEhcgtFhcfL33bcrJFTKTzA6xNV2KR63o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQSKJ7RRiXup5n9MchZXDbSdNzRk1QSVXEagoePAfJqMp4fpyGM,479535,CkpYQXAjV8d8TGyCs3bRG5wbBvkSUrp5PE1iadcnKLGm2xNXo13fi,0.001000000,3.207953336,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:15:00,332741,3NKF2bZ9Kd38A6Jr2tTS9FEJQna59ceDGyVdMCbVs68RjeGyKZcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQSKJ7RRiXup5n9MchZXDbSdNzRk1QSVXEagoePAfJqMp4fpyGM,464097,Ckpa73bHpgA7J1kw8H1wvaLK8wSjJoh1tbKrioKpRcvHxEbRj64n2,0.001000000,2.898929921,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQSKJ7RRiXup5n9MchZXDbSdNzRk1QSVXEagoePAfJqMp4fpyGM,449786,CkpYdVqoVm3QUqSJWcooqfR9V5X7SPkzcTQnNHfAV5gC9WZBxHWcC,0.001000000,2.668933523,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 17:15:00,324502,3NLCh48ybmwmao3hzPwmnWebRDviQ1Nzq8VrFvRdkY97g15VGLSD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQSKJ7RRiXup5n9MchZXDbSdNzRk1QSVXEagoePAfJqMp4fpyGM,436593,CkpZhRcvvXU2xjABsfp7Ts7verKVUtAAQW2aDVBA38iT4tviwJ6tx,0.001000000,2.992520323,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:42:00,320635,3NL7PyQNRYyuijZzssWfRVpdpdEPqRhEhSsbSK9WFZBb5kn286yH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQSKJ7RRiXup5n9MchZXDbSdNzRk1QSVXEagoePAfJqMp4fpyGM,423647,CkpZM2e8HyzCBoXoaPmp69nKSAgwVeTCZ8wo4aaSTtD6McSDYcCC3,0.001000000,2.995836892,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:09:00,316974,3NKkFYb4xPRuecxEstpC1zxcFGZLivsTnHHUFWyYJdjjmTL4uaVa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQSKJ7RRiXup5n9MchZXDbSdNzRk1QSVXEagoePAfJqMp4fpyGM,410824,CkpZzNeifV86EQwBv2CdQoB3Fj4Xu4iW6KpjEntSjVyyp8WhPJVC5,0.001000000,3.290136519,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:48:00,312608,3NKtHN5woqLuXREYyhuAzztjTDFg4kE7QDtuXTSZkZTTVoJpwewX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQSKJ7RRiXup5n9MchZXDbSdNzRk1QSVXEagoePAfJqMp4fpyGM,398150,CkpZNNny13bgQfcG4RdcFfc9twUFRYpe2SQsDJmJKtLQ7o3VirdJf,0.001000000,2.714170442,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:39:00,308350,3NLxbCNhquoVuDvkmMkmKdZ4ahhJm43qroTmeLdgPJgNaGdSjYkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQSKJ7RRiXup5n9MchZXDbSdNzRk1QSVXEagoePAfJqMp4fpyGM,386230,CkpZc5JMUAmiFXvsZ99qSGFXTV62RbvCtYF4RYb8axUDPf1WGF9Zq,0.001000000,2.817442518,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:33:00,304381,3NKqekxiahvkNQHxHEu76DBLvJAZmJMH17Ze9dNSqBLLu5egWGRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQSKJ7RRiXup5n9MchZXDbSdNzRk1QSVXEagoePAfJqMp4fpyGM,374197,CkpaH6yMNrWzD3uUc7HceqCPrp1n97BSagpk3xSth5M8yKY3uP6b6,0.001000000,2.495837100,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:00:00,300122,3NLT8m5GMfdZfgMRbdhYN45NyRbon1zP28p4GvoacnRfJRJtdYua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQSKJ7RRiXup5n9MchZXDbSdNzRk1QSVXEagoePAfJqMp4fpyGM,361910,CkpaJmhVYww55MBHLfsgskw4QSZrPXSSn439rF2Yn3W87okKMvewq,0.001000000,2.541617516,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 19:15:00,295619,3NLtcuYrQ3bWAJPDGrbNg8bsDse6eaTz3ZXW6sLNPffmW6sQnE5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQSKJ7RRiXup5n9MchZXDbSdNzRk1QSVXEagoePAfJqMp4fpyGM,349770,CkpZ78Vu8vPygCiHaSxg8F6Aqw9wS55oSWwPRkAVp87JQkK8Twas2,0.001000000,2.803393060,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:45:00,291078,3NKJdvpCnzMqud3t4VVK6geY2UmXrzboNrz4HgVuCN5FS6KwnMzZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQSKJ7RRiXup5n9MchZXDbSdNzRk1QSVXEagoePAfJqMp4fpyGM,339245,CkpYe6XQ1d27fgrGQpZkNV8dCvwhXjax58GQLcedTyumbt8RSh7EC,0.001000000,2.644693910,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:36:00,286991,3NKd1MGXJUihGUDRCMHpaygmpF3c5JmffMn2Pab8UHkBGQM89by4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQSKJ7RRiXup5n9MchZXDbSdNzRk1QSVXEagoePAfJqMp4fpyGM,327464,CkpZULn7LLyYpbpnCmBq7Xt3mccqPp8xpCJ8SXTNjhQV1W75xjJtg,0.001000000,2.437316058,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 07:12:00,282814,3NLEDaDt9rLcdUhvuGbWNQbPLzzBPcA4w5J5BQGSRzHYeuoDZgxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQSKJ7RRiXup5n9MchZXDbSdNzRk1QSVXEagoePAfJqMp4fpyGM,315771,CkpZMnDf9haQ4Ywt1EsvzFG1JUsuy1pCAYv2VKx8qNjwa4dz2qpcU,0.001000000,3.046318054,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 20:36:00,278601,3NLrUxh5He2x3r697WaC3Fdv8FZ5hZe36VgeXaEvs7pb4VvbxgoC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQSKJ7RRiXup5n9MchZXDbSdNzRk1QSVXEagoePAfJqMp4fpyGM,304232,CkpZwSTkJzpxL5qZsLtCkEiSoW9JxHWDjpgtvSWHet1ytNa1aR1q2,0.001000000,2.813454580,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 02:00:00,273967,3NKrjFwJ8pUJ39wah4k78JH69eo5yugEnpZ7RfnUH7DqwicNz7q4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQSKJ7RRiXup5n9MchZXDbSdNzRk1QSVXEagoePAfJqMp4fpyGM,292810,CkpZP7eP8an19hRRAtGsk3GUEy83LUpDt3kJrRmHfgstNvNacUK7t,0.001000000,2.618044424,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 22:51:00,269447,3NKAY4xpcUpG9BBktJomWQfQL8hykwooNZECbrDRTv5svWJsqf5L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQSKJ7RRiXup5n9MchZXDbSdNzRk1QSVXEagoePAfJqMp4fpyGM,281512,CkpZMYavKw9M9HwA4jMsLaPA8vbzzMLhRvt5cm79wPYHEsJmY8YWd,0.001000000,2.511798098,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 08:30:00,265469,3NLxvYTKZj4qXmLZrHaEtYUujGhip9PBU1HZhv4rpiJQmXBfoShi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQSKJ7RRiXup5n9MchZXDbSdNzRk1QSVXEagoePAfJqMp4fpyGM,271054,CkpYZzbyuxuJLHck9y9H5wa5JwwKy21Ubtj5ddW95Q6Su7sxcuUWY,0.001000000,2.499670726,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 10:21:00,260754,3NKNubLpK6WVhEnWoRb1F2t2xyZvT9AUg2bAFTrMLFo7X37YyUQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQSKJ7RRiXup5n9MchZXDbSdNzRk1QSVXEagoePAfJqMp4fpyGM,260201,CkpZ7NswQTtPrAnFPTDEcyiJRtPFhRfVVCHtE9KGrpcLwfZpGFgSD,0.001000000,2.881180003,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:15:00,256591,3NKRgPDZsLRNdhWkGgLUEH7AqgZKy9pAU2nvgkxM2XS7wZRwmtrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQSKJ7RRiXup5n9MchZXDbSdNzRk1QSVXEagoePAfJqMp4fpyGM,249476,CkpZxtT4sdgnW6GCs6HzKro2wemtRZnqtQVSacNmUD6tdURYtZiYe,0.001000000,2.803745111,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 08:24:00,251990,3NLYLh8p6BAQPPoSxg59TsxAxnjUa2jpSj4syJKuDLfXi1fz8i4w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQSKJ7RRiXup5n9MchZXDbSdNzRk1QSVXEagoePAfJqMp4fpyGM,238894,CkpaJsFj87wu1XsYhwbrJx92P4ryM1M6pTJK8MsgGAgREVY8pJ8rT,0.001000000,2.846870197,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 20:42:00,248055,3NKBanmqSffyyZ222S7nTi53cjrN6ZVoATzHJpdtrVubWDiRDq6Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQSKJ7RRiXup5n9MchZXDbSdNzRk1QSVXEagoePAfJqMp4fpyGM,228491,CkpZXYwew5rwK9zyxNvueohJYheuAH1bLJWfQvJxdp6d5PfuvsDPw,0.001000000,2.404912254,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:21:00,243283,3NKwGN7JXtdWpHCzrsBphyWHkUT366dcddcv4Q8fqbbXQ39LBw9z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQSKJ7RRiXup5n9MchZXDbSdNzRk1QSVXEagoePAfJqMp4fpyGM,218361,CkpZ2ZoB2jVH1oFthCLEekZzhYJiAHzNcwCqAifuskvhAfYoiqDmr,0.001000000,2.650205976,payout_from_AURO_Epoch_50,PAYMENT
