Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 16:21:00,359130,3NLqKeRS5D1PeyDGHHeaKKrBwVeKu3E1zXqjZ8xW12TD66ZdnBfG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWuc2djeEGLhq1hQkujM6PZ6Nit7WgV6sME3xd3BdS8V3Qd9fkW,572556,CkpaGt875C2752GHdovrmxSfGTeenYAXKej4KpRJMb8tEYkZGG2sC,0.005000000,2.039437606,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:42:00,358085,3NL4nMfpWpMPSD48qSpENE8B3H2QHKNijdiYZjT3bzg2N2DwTsTA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWuc2djeEGLhq1hQkujM6PZ6Nit7WgV6sME3xd3BdS8V3Qd9fkW,568207,CkpZym5AVj7LANeBRCXfGGRnthy7zD8i62fbhahyMyjKwq3w7wuTw,0.005000000,1.531956893,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:00:00,357266,3NLroDjTMj2gypHYFtqeAmzBuutiUhsuCSWvos19fkUh88qS3jfN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWuc2djeEGLhq1hQkujM6PZ6Nit7WgV6sME3xd3BdS8V3Qd9fkW,563504,CkpaAbqauSVxAY1tGK7sXx5tkcngbCuRvhxdWvbYAEEkdAUpYFUHn,0.005000000,2.288809182,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:36:00,356216,3NLBFY8s4iDga617pySK9MJNSuG7Do74CQ7nYcNRFqCrACkSH2kH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWuc2djeEGLhq1hQkujM6PZ6Nit7WgV6sME3xd3BdS8V3Qd9fkW,558844,CkpYUh9UxMWRw2vQHzRJSCDPDkyT8a7yZeikuPKBqkEvVa96VFHY5,0.005000000,1.932199371,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:54:00,355404,3NL2dsqjcmn55rxKvhmeGE6hqdSjKx4xtLXiN52jwkERFjTdhu1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWuc2djeEGLhq1hQkujM6PZ6Nit7WgV6sME3xd3BdS8V3Qd9fkW,554202,CkpZ4gnMWmJ7SLXeqcwYrov9doxyJH5LxfAuGmGRYVVMZS246Vi2D,0.005000000,2.223992181,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:42:00,354290,3NKTHAgyJR2SJ9E92YPyqZMbXCUFQJek2kjtEBUEYp8SUHDBrB2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWuc2djeEGLhq1hQkujM6PZ6Nit7WgV6sME3xd3BdS8V3Qd9fkW,549790,CkpZia6UPcUEhpbBxBsxE9ERhi9QXAfTZrrqbh4U1K29bT7BZWafz,0.005000000,1.609791951,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:09:00,353445,3NLsNy6sWijJgc2duCodM1Y7bsHvRLmBjXVE3LSgrnvAck8Cc4FB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWuc2djeEGLhq1hQkujM6PZ6Nit7WgV6sME3xd3BdS8V3Qd9fkW,545114,CkpYdZcgx2uVHZuFgeMieRJGjGmXi6WTxg8c43Yv212GnJ5UdQtoS,0.005000000,2.140163659,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWuc2djeEGLhq1hQkujM6PZ6Nit7WgV6sME3xd3BdS8V3Qd9fkW,540775,CkpYjfRxZSKS71WQ1PvDcz1Y1XDwrrQMn4f84NNhe7XFqpgL32zdf,0.005000000,1.535626567,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWuc2djeEGLhq1hQkujM6PZ6Nit7WgV6sME3xd3BdS8V3Qd9fkW,536092,CkpZxHcTAicVbsJDMv8EgMxYGMGaEhV3ZQ7abCjg722iwKGqTkRQ3,0.005000000,1.869755528,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:09:00,350458,3NKG16ESHt7uFFL22MSVXkJaJ99ZwSn8iKN21x11PiNPeb2Te4ER,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWuc2djeEGLhq1hQkujM6PZ6Nit7WgV6sME3xd3BdS8V3Qd9fkW,531822,CkpZY6DgusRosR34uraXtjTQVX73a6X2A4R447AXkL3NeJqWkcEyL,0.005000000,1.448947720,MinaExplorer Payout 326 #350384,PAYMENT
