Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 19:51:00,360100,3NKoG9mCNAVt7rgAzLmtrnRXHyHpNagaikv1rYHCGpoHkabJxDLP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQZi6Zz9W5QLyh6RHbeDPUyVzxXHNmbtz1N47g1QKiAcZsv4NUK,585687,5JuYy6qHnt7owGmaVBB49upunMu2J1aebJrELSw4EyB13mkL68j1,0.001000000,2.000221505,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:36:00,356028,3NKHST8fuLEDcTzgptr8SvBDm6AP9EibVL6eBtUXs7Sz84sQprx4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQZi6Zz9W5QLyh6RHbeDPUyVzxXHNmbtz1N47g1QKiAcZsv4NUK,566948,CkpZQmBrn3QLTtMTx49PRn6cAXEwWWq5ZBeWZtGwWPk5Le1emvRza,0.001000000,1.972541053,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:12:00,352083,3NKXWNE1ZwfKMQojG7gNRq968yu2dzwDmoFtnAdEmW45hUrkEumo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQZi6Zz9W5QLyh6RHbeDPUyVzxXHNmbtz1N47g1QKiAcZsv4NUK,548545,CkpZSQg45QxFBQx4jrfqMPedPFAxebQmyn3LdB5uHfcNeULYV9MsE,0.001000000,2.038530596,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:48:00,347788,3NKpeZq7oTGhN9xkpp46pH8znX32VC6GZqmVkTcFjQabtoYsi5Rw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQZi6Zz9W5QLyh6RHbeDPUyVzxXHNmbtz1N47g1QKiAcZsv4NUK,531309,CkpYfnENShMgbTeMLatc7BDjS79izWtBKEeVGZSkggynFRd1GNRaQ,0.001000000,1.961184910,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:48:00,344131,3NLrtKMePqNEBis9KeaqefVCgSX4zxNg3Q2CxUtgdENrE1o8Tyuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQZi6Zz9W5QLyh6RHbeDPUyVzxXHNmbtz1N47g1QKiAcZsv4NUK,513673,CkpZXikgVhzPV834vnF6koJuyQddRruePNA6FtduJX3byLiTCNG3W,0.001000000,1.837707345,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:27:00,339782,3NKuKo2FKkVwefN8MGnGofekJEfj7j7ZrYHwmSnWP4SxCccQg9L3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQZi6Zz9W5QLyh6RHbeDPUyVzxXHNmbtz1N47g1QKiAcZsv4NUK,496309,CkpZVRvutm2r6mL5nmMS1rJJK9gtusqe9UvAU75UFNJ78EW2XtHgz,0.001000000,2.143050865,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:39:00,336364,3NLQmf5UebELzAAXMp9i9RQq3x4VmuVQLpW5epM5WtXvFkZgasJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQZi6Zz9W5QLyh6RHbeDPUyVzxXHNmbtz1N47g1QKiAcZsv4NUK,480411,CkpaJvbWkWjf9BX7p67q2ux2QDwtnaPJikgVc5eeAtSomNeLEzoEh,0.001000000,2.178413695,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:24:00,332786,3NL2FrNkEB4Lvh5t9Fq8sY9TbyQ4V4e1QZZoNVZpuR6pZAvQCtTM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQZi6Zz9W5QLyh6RHbeDPUyVzxXHNmbtz1N47g1QKiAcZsv4NUK,464954,CkpZLA546EkMNk1AtSrEQCqfFw4WpUKNWoCE2wJAJNXobmGCn47Ah,0.001000000,1.968566254,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:48:00,328722,3NLB62LtHvuKhzrHLeKoRvNj8MRWDuWvfRbBnuwR7sgCgcmbgVe2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQZi6Zz9W5QLyh6RHbeDPUyVzxXHNmbtz1N47g1QKiAcZsv4NUK,450528,CkpZjrxrWp4QBVt9c7BWA5e5W8NCkcStPAGdU6HH6H12PLRnhckQm,0.001000000,1.812383405,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:24:00,324563,3NLR4MdfH5UH5qy2Eqg4tdCfBr9VyNsWe4cZq124ikHi72NYQGeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQZi6Zz9W5QLyh6RHbeDPUyVzxXHNmbtz1N47g1QKiAcZsv4NUK,437258,CkpYm5bMXum8ZW39nsmSYsUh8QDb4F7JkiNyK1mKieyCwbBmNv7GM,0.001000000,2.032120357,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:39:00,320675,3NKd6Eiy7CA9EbARXh2Ht7HB8UxDjnfeXmXjoK285xhNMqK3XCMR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQZi6Zz9W5QLyh6RHbeDPUyVzxXHNmbtz1N47g1QKiAcZsv4NUK,424293,CkpaEbhLuii4faYLUuf4wTxC9Qex2ww1Jvj3vtLwUfzFJbNqg6jv3,0.001000000,2.034372519,payout_from_AURO_Epoch_68,PAYMENT
