Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkR3K8yMrf1NJmefyecudQzmK5Kg3AkkA6JqfTRnERxLbU4Datbo,66711,CkpZTwhc3B9NfMV3boJhCVZKiYZwGcw4wWY17k3qX7LShrw12sfNn,0.003000000,2.229929040,WeStake.Club payout #76,PAYMENT
2024-04-06 17:12:00,343597,3NKoKRB5Qt5Ca2vzU6FJDq5gvGxEPgLznkTyzoXWRSA2LthfMQXN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkR3K8yMrf1NJmefyecudQzmK5Kg3AkkA6JqfTRnERxLbU4Datbo,64300,CkpYoZFQXaKdg1ZzKy8eCrgm4dsf5XZabKeJL1JJt5JV8ynTzHuFs,0.003000000,2.264690570,WeStake.Club payout #74,PAYMENT
2024-03-09 14:48:00,336275,3NLMM6owS4buyQYfxJUbq5LP5CCq4anV7WVP7fPrxhAH6Nw5Z2sf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkR3K8yMrf1NJmefyecudQzmK5Kg3AkkA6JqfTRnERxLbU4Datbo,61911,CkpZ1vfPUaZBqHaGfYHD6YWu88gE6SMsZBF3DCqTMggkSdkEHJjJD,0.003000000,1.107304110,WeStake.Club payout #72,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkR3K8yMrf1NJmefyecudQzmK5Kg3AkkA6JqfTRnERxLbU4Datbo,60612,CkpZ2qQZ2pC8DYDDv27oATx7msfAYXUyegsDDzntkfWgyzgNieXBS,0.003000000,1.594055680,WeStake.Club payout #71,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkR3K8yMrf1NJmefyecudQzmK5Kg3AkkA6JqfTRnERxLbU4Datbo,59359,CkpYRdiBtkBcjUmVgAKZJuHUvh7M7KfYeVJ3Be7wyxi4CJ1VaSvWS,0.003000000,1.520673510,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkR3K8yMrf1NJmefyecudQzmK5Kg3AkkA6JqfTRnERxLbU4Datbo,58169,CkpZu6hv2jfPvVUcm7sjoaZrCNcRbaTMb2zY9tX82wjFmqtXCHFkT,0.003000000,1.272417520,WeStake.Club payout #69,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkR3K8yMrf1NJmefyecudQzmK5Kg3AkkA6JqfTRnERxLbU4Datbo,57006,CkpZWFZyu7nHd34JRs6yCXxVBBLrKmpEzy94xyYEhBvbp7rMgYwU8,0.003000000,1.254174330,WeStake.Club payout #68,PAYMENT
2023-12-26 11:15:00,316819,3NK7mRaRp6QSKX6FWHMJw8UDNsZgdyqbpJpeAZ8VuMmfjzYXFkcQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkR3K8yMrf1NJmefyecudQzmK5Kg3AkkA6JqfTRnERxLbU4Datbo,55797,CkpaCwidj9z9K35pcFzBiV9NdmuAiY3B3kfVGQkGKFTRvuvgqtt66,0.003000000,1.261062010,WeStake.Club payout #67,PAYMENT
2023-12-11 23:51:00,312977,3NKvFnpjwiNGBiDTMFvpNarRkoz5tinZtK5VZEiZHSrALkNobJbh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkR3K8yMrf1NJmefyecudQzmK5Kg3AkkA6JqfTRnERxLbU4Datbo,54611,CkpaGBBnTb9gsdeq3V3SwZTBrpTSXYVNN5Mk5Byj5yeTA9iM9pkAe,0.003000000,1.177836180,WeStake.Club payout #66,PAYMENT
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkR3K8yMrf1NJmefyecudQzmK5Kg3AkkA6JqfTRnERxLbU4Datbo,53400,CkpYj3CVoBCXRBsa7WBu5u21VSVvpiKk7NM7UQeHjEfG5zmFUN34z,0.003000000,1.359429650,WeStake.Club payout #65,PAYMENT
