Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 14:27:00,363634,3NKBL2AC3Q6jzGkJWH6SoezV7AqChLsjjUA72bcR5rLdaiik1RzM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,216436,5Jv2dM7P58UuXA6BKR35WWm5hdYxvedwcKb3MMxLjfZeuKgdDwjS,0.001000000,3.459641966,payout from mina-pool-payout,PAYMENT
2024-06-11 18:06:00,361447,3NKGVigRvavFk21ttwjV6MFeBx1DfaTQ6wrDwgb2yC3s2LhofsLo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,215055,5JuUvYRNGC1tCoQewEV3PPfQ9129ycZKWHd4nqr6Z4Kh3MqX7Uok,0.001000000,1.446537519,payout from mina-pool-payout,PAYMENT
2024-06-02 11:00:00,359069,3NKpJFU52dx4V4kqPc9G87e4dfpwxaWTmswVjsLH6RqTdon9mZnC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,212840,CkpaBhnxMHVqdwqwbYFnvzPzu7KR8wGrBT4z28GgDv9zERGxkwas6,0.002000000,4.338974595,payout,PAYMENT
2024-05-24 11:48:00,356707,3NL5nYD6WNtW9qY2SwpV3Td72Lg14mBXT2dcaPUSjAbfRB27ysjw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,210625,Ckpa484uNmWM3bQd1atML8zjGRCggEeaJsAe61UNvHRt855B1oDRf,0.002000000,2.169298335,payout,PAYMENT
2024-05-17 10:06:00,354746,3NK4rQk8AznSfvLhhDsY4RDXimBbNLoPx4QmgaWot2MCeemY67cx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,208405,CkpZAhG2fc2rC8GdRh1cYz4AWF5pToV3o88nkPAjGPcGZj2jRBBC3,0.002000000,2.186651038,payout,PAYMENT
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,206185,CkpYz158Js8sESM3rC11ouVWsh9941fzscraeyxcCbpR4DBtSTnBK,0.002000000,2.915794207,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,204465,CkpZKUWHBMQsHE3onGuTNpc7iqAKqweb7NVxZo78mpUG2WRnaKHgV,0.002000000,0.785115435,payout,PAYMENT
2024-04-29 09:39:00,349804,3NKHdddeH3UJFHNu6Bxbz8UGejhnNXJXpsnnhB3S1D9bHCbH6Nrp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,202761,CkpaAN2bUimKz96zEmZrJTc7MVhAV5d3dPsFnbgqhP4tUEFqcXF8A,0.002000000,4.712601500,payout,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,201426,CkpZA1tmWVdKu4yY8A8rMH9fnKQ5XfZ2HfDc8BhkHSMKJiwh7HzAn,0.002000000,1.583058332,payout,PAYMENT
2024-04-17 10:39:00,346553,3NKWxJKg5K3kRdfWhUSKysJRqZgR7wzqqGJSsTBwZPLDqYvYb8KN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,199336,CkpYmBUF4f9qkDF7BRFBwriZ2TVpk4itsvapcte3PFeKUunGhBiCj,0.002000000,3.165741245,payout,PAYMENT
2024-04-08 15:09:00,344115,3NKAZUg7WXkGsKo4dDYUG9A4bZnKwQW6hepZFfp1WWMeU5XVwLEW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,197971,CkpZFi2FWbd2zygCkCdHL4N8Bieid6avCkDEdx9wnKi59GXyhMrqp,0.002000000,2.261148370,payout,PAYMENT
2024-04-02 13:57:00,342482,3NKdmf4qJg978Z58uUxkcfU7KNNxYgmoCdDd5XEBjYac2WncWNGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,196225,CkpaK2Pjya3y2LLLp2i6C52BA2P8qrQr7HkhDrZmCTSDhczJgguZN,0.002000000,2.261351782,payout,PAYMENT
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,194363,CkpaFo2UFqQT9wUyuQX8HA3PzvaPrthGaeQbZRdPoonmZQXiAvoT6,0.002000000,3.768961919,payout,PAYMENT
2024-03-27 10:18:00,340778,3NL77NxtSJS4sy4sHvFF7VRQGtQegnc13hUqf5UKb6khaMhiwDQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,192769,CkpYroAWCWgZpYy1rC3SGZb4yeCXrF4ZstdDtfp7wNSqy2mb7LLwJ,0.002000000,3.771058192,payout,PAYMENT
2024-03-25 19:06:00,340340,3NLAM6w5gZFXVot5bT9DrNBovg4HtHixKSjCzfUoZH7Tn1YfMsX5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,191417,CkpZFan6WimrYtudWM6cBLRpBptScxwRpqzfCp56vbhGkhxuhc5ZW,0.002000000,0.700231073,payout,PAYMENT
2024-03-17 12:54:00,338170,3NLr2csKyXTGg7nF5MBJTcYyhYnaPTpuYWTWz2V5ya71Q7SrjRUu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,189727,CkpZ2nFAYEivM9tk6zkUCK7VhJoYvFGdH6tBhZJ5HEge99wDB8LS5,0.002000000,2.100222390,payout,PAYMENT
2024-03-12 18:57:00,336937,3NLWyDUQMSg9MXxnsUZY1LKi1sdBRua3uthMWQybQaeEcxZf6vEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,187506,CkpZWcXLzGfYkfR8FHYz76zjvCSYFTDmUh7zq9RNyK4VGqRXKkdGN,0.002000000,4.206085761,payout,PAYMENT
2024-03-09 09:24:00,336229,3NKptHWFPbCRadiK94g2RD3VtL6CXMz7DZiCN4d6TLntPg5yD4u3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,185751,CkpZf1NxaKmBSwPb58zQbDf1jSeUNMFgXLcjCMeXg4u8MZZrhJFAE,0.002000000,2.103056837,payout,PAYMENT
2024-03-03 12:51:00,334781,3NLhANVcXEgreqpWmHwHU96GyyBoeW1CCyKer3XzBa5cv4vK1kJF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,183984,CkpYrPb47aCm3EWHquzHCwe8xJr3U3x4SNYjzXRGsSxQY1GXjv1Jq,0.002000000,1.983054028,payout,PAYMENT
2024-02-28 13:09:00,333728,3NK4ZqrzjW47D379A4U6EdqFFcZBNdY1GoXi11UHrZKgJygwiY7A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,182247,Ckpa4hH9ZxFf8SuZcxan3qfjUVmWJKAuj55Nmcjt1YUuYJaCbPyRn,0.002000000,1.982072540,payout,PAYMENT
2024-02-23 09:42:00,332451,3NLRKyATHTBrxGdCY962SAXrwv6GQzA76igoWNGRViTfHWTUR7Q2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,180694,CkpZH3QZQXnhWajSxZRSdTVkoZfD8xsxNWgNtpnQc8Bg8CfALV9qD,0.002000000,1.284919893,payout,PAYMENT
2024-02-18 18:15:00,331231,3NKJzCkHBHXnaTSxRFPUWBDR61pKyWTQ4yzDPhryD3eEb4wLzjpU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,178968,CkpZg4PZGWuzmxkemzhVVGenQpuLsZJncJasFASM2wq8whiA7aH9U,0.002000000,1.284800144,payout,PAYMENT
2024-02-15 16:36:00,330401,3NKLuqV6S8MUjJNgNsH3yFdb8uBZFRSTjhSKU72AyAL2VyjXekRw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,177421,CkpYUcwtn7nMJ3GcFdYumNaYPzvvtKYahvRFuXGGWax6FCHe3sZp2,0.002000000,1.927749130,payout,PAYMENT
2024-02-11 19:36:00,329344,3NLbQ3eQjVJ97trGofajbo5ZAJCPppatEYuhQpfGxgEPTnbrktoB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,175852,CkpYovw2sB4dbAMgTHXLzt8hUT7osxon6VJMoeiZSyN3RLUGAPvCW,0.002000000,1.284451938,payout,PAYMENT
