Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:57:00,355968,3NLQ37zdjrdt3S9Hdq5FnRC4nWBLCAhjywgJS8iT7MJRDn8X2he5,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmaxXb3aw8QTxor9GzSLxMR3BdEvHRtGmFd3u3eCocSY1L2CP9uN,9958,CkpZmb7mBRSDGJQj7Ho7x1FYUUQtzF3pcyR9dPL5nXGFE7eTM3UYA,0.010000000,0.001789464,Payout for epoch 77,PAYMENT
2024-05-07 20:33:00,352133,3NKWb6QkssxeuYwtyGNT57cRXWSvaNbNToMHtcfnMtwPsNc8BuJk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmaxXb3aw8QTxor9GzSLxMR3BdEvHRtGmFd3u3eCocSY1L2CP9uN,9763,CkpaFcReV4aCsUuHdSc51t5yQiWwim6UfoTsnedaejQ7Vb6ZKZJtY,0.010000000,0.002601238,Payout for epoch 76,PAYMENT
2024-04-22 11:09:00,347901,3NK74mfhwQ5WRDLpReSaTrSv4QoxdrDtzdGdgnZwu4xHQwdifwej,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmaxXb3aw8QTxor9GzSLxMR3BdEvHRtGmFd3u3eCocSY1L2CP9uN,9565,CkpYfKDUk24Zqnru8EJz9D9ZCM6nY2zKFNxFf6dPVBH8HoQon8sND,0.010000000,0.001529183,Payout for epoch 75,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmaxXb3aw8QTxor9GzSLxMR3BdEvHRtGmFd3u3eCocSY1L2CP9uN,9366,CkpYpaq6BgWwrddvravQCVzHZiprw9xDE8CNho1ohV76UwRAepVgW,0.010000000,0.002222522,Payout for epoch 74,PAYMENT
2024-03-23 08:42:00,339700,3NLb5dssoAiXsz7XqrzubXhkk8FEL6jPhTBAsejBrqMbNjU5tDau,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmaxXb3aw8QTxor9GzSLxMR3BdEvHRtGmFd3u3eCocSY1L2CP9uN,9184,CkpaEJ4XKyqGTCfAdgfnByYxQHRWpyqEBjmiG5ZkX8UiTRXY2mkrj,0.010000000,0.001352970,Payout for epoch 73,PAYMENT
2024-03-08 19:54:00,336088,3NL1VxJzUEM2EXqfCKDCvyh8mUJFkiRFJZ8hZzUAgFmYjEcXzf1v,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmaxXb3aw8QTxor9GzSLxMR3BdEvHRtGmFd3u3eCocSY1L2CP9uN,8994,CkpZWQNqBqkfH1xKfSnUFZtVvAujnraS3j3hJQTbiw3Yns4jQe4yx,0.010000000,0.001270763,Payout for epoch 72,PAYMENT
2024-02-22 19:09:00,332293,3NKPjsny7r41WX5AJrG3muzPirqk3g7cqgN7qWR3htTSC37RrUGw,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmaxXb3aw8QTxor9GzSLxMR3BdEvHRtGmFd3u3eCocSY1L2CP9uN,8805,CkpYrniqL4NTNVpKkowrzPHc54nvevpgmdxBLFMBE7jBNUyCQ9UPJ,0.010000000,0.000752191,Payout for epoch 70,PAYMENT
2024-02-07 07:48:00,328265,3NLxbUP8F6mzpHdhELL5DSytuk978F5ybXekF4RQ7mr9YtB6ao8d,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmaxXb3aw8QTxor9GzSLxMR3BdEvHRtGmFd3u3eCocSY1L2CP9uN,8621,CkpZE6pEMZxTZKRZiRt2oSVNvVcofWB4wAiQevNuXHf97Maik18HN,0.010000000,0.001262388,Payout for epoch 70,PAYMENT
2024-01-25 09:30:00,324637,3NL531TvoJGeCNAZUDWBZkmZrfT2BTwN1RHKKtqwvyjNCUafAvxP,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmaxXb3aw8QTxor9GzSLxMR3BdEvHRtGmFd3u3eCocSY1L2CP9uN,8440,CkpZEyzAZCYYqmBcTeo2NRUMe5JSPtNbQSnHFmGQaqbsU1TDkirgb,0.010000000,0.001184788,Payout for epoch 69,PAYMENT
2024-01-10 10:09:00,320724,3NL7wHV4Gnpkjd3tFAivirSREDXF7xGU7vP7xgWJjmZ7hVWar2RB,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmaxXb3aw8QTxor9GzSLxMR3BdEvHRtGmFd3u3eCocSY1L2CP9uN,8272,CkpZfe7m6Ag27KF6xFpSp2pq5LRunxkgx24gWwh7B2q54VeVJmGiU,0.010000000,0.000817926,Payout for epoch 68,PAYMENT
2023-12-25 07:57:00,316521,3NK9r7MaA3YzmGpNoppftxp8c3D2XZ6S36XVSW6Mm7d7bL9SyUFp,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmaxXb3aw8QTxor9GzSLxMR3BdEvHRtGmFd3u3eCocSY1L2CP9uN,8110,CkpYq1u5VDBdFZd8rCRCeXSBXmNsbemHzB87iNaFvcDwMwGVJpHZd,0.010000000,0.001432698,Payout for epoch 67,PAYMENT
2023-12-11 20:30:00,312946,3NL28wWv44aQGEMMcyPMW1QmRWJRmGvQBVbusXiTgKvzKgmMea7R,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmaxXb3aw8QTxor9GzSLxMR3BdEvHRtGmFd3u3eCocSY1L2CP9uN,7948,CkpZMNWGTqmxHUr1TeULVALNuEMP7zaeaHxWi1XQmomDERy7EzG3S,0.010000000,0.001695117,Payout for epoch 66,PAYMENT
2023-11-25 10:21:00,308413,3NK9xfnjZRAJnBa4zwdy1Z3iLjM9LCSLSCdhXJDwehmZJgJKaMqf,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmaxXb3aw8QTxor9GzSLxMR3BdEvHRtGmFd3u3eCocSY1L2CP9uN,7792,CkpZdVqkJ8kkdm4b1r5ECZeKPD7hpoDZDSyWjqRRXRWy3X3sTqkKo,0.010000000,0.001654049,Payout for epoch 65,PAYMENT
2023-11-10 20:33:00,304361,3NKt5EbAq1MTfoB4RtZZ8GtomPyhJDLdtFncFN9wmFsuMJue2B6c,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmaxXb3aw8QTxor9GzSLxMR3BdEvHRtGmFd3u3eCocSY1L2CP9uN,7639,CkpZP88i6iXdyqcptn1wsUsNNvwfXreDZnPJH49kHiyHBeBvzmY39,0.010000000,0.001482664,Payout for epoch 64,PAYMENT
2023-10-25 08:39:00,299669,3NKUTgU7c14VaJuLpedjqdCMy9oaXJyjJitMvQvzzuTmdSHRYQKd,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmaxXb3aw8QTxor9GzSLxMR3BdEvHRtGmFd3u3eCocSY1L2CP9uN,7483,CkpYi6kyRro8fFg3rjVxS4V5FVrydFqCWMCXThVT2nt624ifiawDc,0.010000000,0.002353515,Payout for epoch 63,PAYMENT
2023-10-17 10:06:00,297296,3NLQMS42fgk3uKwSXU45J9xjLQs1wECMKnHdF15f53zikdTsUpCC,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmaxXb3aw8QTxor9GzSLxMR3BdEvHRtGmFd3u3eCocSY1L2CP9uN,7331,CkpYpHdRHdvKe5Rd2iXrfSSDt6AEaZsBtPTQ8TmXdhdKJPowntqFK,0.010000000,0.001589313,Payout for epoch 62,PAYMENT
2023-10-17 07:27:00,297271,3NKaqSLmuCaqp8fiNKFNmLDAdxorTXVsJ3kqN52XgRStR3bGBe5V,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmaxXb3aw8QTxor9GzSLxMR3BdEvHRtGmFd3u3eCocSY1L2CP9uN,7181,CkpZTGvyfMJEo5K8oJkXVBtMCkKF2oVEpZuqrqAj9EtBerLsq5SmR,0.010000000,0.001162829,Payout for epoch 61,PAYMENT
2023-10-14 22:36:00,296537,3NLUNg53kTw5yBQvZ98Zo7VWYgyohXAEucMBsJNPwxNigtrQijJr,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmaxXb3aw8QTxor9GzSLxMR3BdEvHRtGmFd3u3eCocSY1L2CP9uN,7031,CkpYQuWUwLgfqTq83XBzgbh5zgiXcowFfU1rCrtQFTwhFDwwdEXgk,0.010000000,0.001780901,Payout for epoch 60,PAYMENT
2023-10-13 10:00:00,296079,3NLMqaCTuzYHXafvfwmVkwiwJfk4jUfUej8DRdm8CK8zkByEwEJe,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmaxXb3aw8QTxor9GzSLxMR3BdEvHRtGmFd3u3eCocSY1L2CP9uN,6883,CkpZbGFjBVhmEY7kk1dahtakDNeE6Cm6ZsXys9omWsxftahqnZ8Ev,0.010000000,0.002074404,Payout for epoch 59,PAYMENT
2023-10-13 00:21:00,295956,3NLMk87AW3rW1ph41WddsEHbAZh5ciwBxf6xov5SuH6yMkZGBthW,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmaxXb3aw8QTxor9GzSLxMR3BdEvHRtGmFd3u3eCocSY1L2CP9uN,6734,CkpaLVoSVoKb6cWcxQ8JEPstmjbqcZZ8q4Ke6AeMjCSs1VX6jmnwH,0.010000000,0.001435049,Payout for epoch 58,PAYMENT
2023-10-12 22:39:00,295939,3NKWboAaM7tj7rUDdokqwqWtA39nEw8N2dC8ssYDCRnR2q4AWBHg,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmaxXb3aw8QTxor9GzSLxMR3BdEvHRtGmFd3u3eCocSY1L2CP9uN,6584,CkpZrTGKJh7kcaVn5ey9NzwjRu5QUZ9rkYMJMFHUW5oL9uKGRJKtS,0.010000000,0.002041875,Payout for epoch 57,PAYMENT
2023-07-20 18:15:00,271160,3NKDsBT9vVRs4NJwPwRPujdu3XnafxNbshsXYZzn3JbrxHyocxrX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmaxXb3aw8QTxor9GzSLxMR3BdEvHRtGmFd3u3eCocSY1L2CP9uN,6431,CkpZmpP2vcCanqW4CsW5NyQdjx3LQDGnBnjYmVoDEGP8KqZDPfe2f,0.010000000,0.002316475,Payout for epoch 56,PAYMENT
2023-07-13 10:48:00,269010,3NLLuD3SctosdrLRVqBXcsPfmTiWDXPJyuzUjLkVzzGZsTZ2AMrN,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmaxXb3aw8QTxor9GzSLxMR3BdEvHRtGmFd3u3eCocSY1L2CP9uN,6281,Ckpa7EYUafrn5WazyPzBCRH3ZHLrz5nffMRm3i7YkQEg6jH8J7HAu,0.010000000,0.001442277,Payout for epoch 55,PAYMENT
