Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:42:00,359802,3NLMiiuEh4aDSPeU6pBGZN1E7CP7kiVRxTzWE34fsKe9RHCANnC6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfzWDC7jPQTBKDu5LYQ8syYKoyJpwXmisGxv7fMadPbBzAbngSf,579565,5JteqBXWBboDYqR7cz7DaKpcQdSVCPAo8MpoQTVbFSFy84bw2GkP,0.001000000,20.923050120,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:15:00,355695,3NKHwD2aoWLBCVEsFtgN5d3xNMZWVKUYGKvM4YPpVtdcWja6PDFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfzWDC7jPQTBKDu5LYQ8syYKoyJpwXmisGxv7fMadPbBzAbngSf,560939,CkpZVyb6m2jGaDTtPfYxddYpJ71rL76uL3k31qdshSaXLj9MzWzo8,0.001000000,20.633502479,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:12:00,351637,3NKSGonmGqunVbRU53r7qrVtJypKABZQDEeNLipMXgazTgDaRTSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfzWDC7jPQTBKDu5LYQ8syYKoyJpwXmisGxv7fMadPbBzAbngSf,542577,CkpYfxhb9WZwUBNYzagZJYrYQdXjmUwyzoe26z7HPwziUxhA2PTrT,0.001000000,21.323777185,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:06:00,347495,3NKrJuSSr7Ay6LKgPwMTCagwmXhtrS6HwRWEFpkwnBtPfxHHQfmr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfzWDC7jPQTBKDu5LYQ8syYKoyJpwXmisGxv7fMadPbBzAbngSf,525335,CkpZdRr18ZFcaatHQs48qPWZMu5owvc6zpNrTpM6tsnyrfLAAmHbR,0.001000000,20.514713020,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:33:00,343645,3NLnysqb1BonfQAhPu4YHbwfQwDizDoJessC72WZSxgEBXNQgK6e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfzWDC7jPQTBKDu5LYQ8syYKoyJpwXmisGxv7fMadPbBzAbngSf,507774,CkpZ7N2DUj8UC4QyWSwFMhta8TmGYfq1F7J6oJ2cFJGDK7bLtJTsD,0.001000000,19.223092355,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:21:00,339518,3NKoQhC1bWv2dAaFVzoq5Cknph516w1nE9E74feNX3DpfPMhuBj1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfzWDC7jPQTBKDu5LYQ8syYKoyJpwXmisGxv7fMadPbBzAbngSf,490723,CkpYv6p5CJaB7WWWswvVQTUQPohKrPUXBoEjwLhG5d3rE1Xnkejqz,0.001000000,22.417097410,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:39:00,335841,3NK8ZjrAgHV2XronkJcY548GPGK3qR7CVtL9jLzRYzwX9fKHyona,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfzWDC7jPQTBKDu5LYQ8syYKoyJpwXmisGxv7fMadPbBzAbngSf,474909,CkpYhTWuQXvhvAzH8afaSPWdS93u8J5S7kLnkvTSb2pEJB7up5ZYH,0.001000000,22.787005501,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:36:00,332509,3NKcL1dh3h5wCzefgX5zgPyaz752R9F175m5952TfFeQBEDtJV2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfzWDC7jPQTBKDu5LYQ8syYKoyJpwXmisGxv7fMadPbBzAbngSf,459560,CkpYi59Xxz9DPBavLjon9ZuJssX3XHoYnuBzfyKMXS61SMvMhyooK,0.001000000,20.591924318,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfzWDC7jPQTBKDu5LYQ8syYKoyJpwXmisGxv7fMadPbBzAbngSf,445806,CkpYmeZQ7w1HvZgxMiPdhDWAxTGA8wzorLtX4P9CfTsfBWatTWGT5,0.001000000,18.958194480,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:00:00,324053,3NKSftj9CczjUJPVYBkjK1BwPXSEVwYfzMzmCarTyWwPvdVHsGgy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfzWDC7jPQTBKDu5LYQ8syYKoyJpwXmisGxv7fMadPbBzAbngSf,432759,CkpZrY43iYDpzMZSfyiz9xchkWMxNW6or8kcicszfgZnHpmV942MC,0.001000000,21.256723567,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:51:00,320469,3NKByNZxqLfnYPJfPWcQKGgBqRMLmkNxyo1sSD6EtGQbcyyiR6Mp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfzWDC7jPQTBKDu5LYQ8syYKoyJpwXmisGxv7fMadPbBzAbngSf,419840,CkpYvGvVaWzRDdPxYkSy6ci4wpx4LNuG4ocnMFCh71CLhFYbHGo3X,0.001000000,21.280280364,payout_from_AURO_Epoch_68,PAYMENT
