Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-29 09:27:00,273765,3NLhm6HPszNsUr82AsstDUhQ1YWPPbQuojTrEymSNigMyn3E8B76,B62qimniRf5tR8HDYVKEjTCwp6u91SsihmY3uWXxcMt71FWPAASPrDV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZdc1zZYmuh2qDdW4SjBFs28JnT7pNdUnCe3QCZKzMQMV4LYn5S,0.030000000,7.470000000,memo,PAYMENT
2023-07-29 08:15:00,273749,3NKdVZeKx5jR1Cat7XonWYfn765QL5WmVQ1qB2z8WRJgBoAeXZPT,B62qmhZcicUF51AaELmESNPBdim6qKnLvQC5xAVcnDsBvaTHZJezeSe,B62qimniRf5tR8HDYVKEjTCwp6u91SsihmY3uWXxcMt71FWPAASPrDV,1,CkpZzTYY1TJc2TAKognZ8wFyeczxTYKfqHE9vMqrQW7erAnPQwi7G,0.001100000,7.500000000,,PAYMENT
2023-07-11 10:21:00,268433,3NKikvKbpJ6TfayRPAH7kWLc9pymJVvpB6PLeq5tE1TyDG6ydNt5,B62qimniRf5tR8HDYVKEjTCwp6u91SsihmY3uWXxcMt71FWPAASPrDV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaLbyS2ijtBQnFxCnhxzLEL4sryjVZCr2zz3D5DRSLWMhrGCxrd,0.030000000,31.975600000,memo,PAYMENT
2023-07-11 09:48:00,268426,3NL4X838QCCH3Xp31HuXBgtRi15yuMEsVaK5vcbtjuLFvyFSm763,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qimniRf5tR8HDYVKEjTCwp6u91SsihmY3uWXxcMt71FWPAASPrDV,5533,CkpYR2jGhoQPKPoVrjMZyeEX9HKKGsfrGR79rwwxmzgFG8iH65W8M,0.030000000,32.005600000,,PAYMENT
2023-01-06 15:21:00,213783,3NLZQsgnoaZQv4q1c9uEUffAnXFxrXyEMdPiVdLjiEivQeoFR1oG,B62qimniRf5tR8HDYVKEjTCwp6u91SsihmY3uWXxcMt71FWPAASPrDV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYwmVq5dCfCatSaAT5W6o494g1tbJVzYBHPXxGWW6CihtEmC1Ke,0.030000000,31.930000000,memo,PAYMENT
2023-01-06 14:12:00,213767,3NLSSDW1SLTHznmKc914vAVFyfyMBUGeircFXkiiiX85RvSQhCcq,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qimniRf5tR8HDYVKEjTCwp6u91SsihmY3uWXxcMt71FWPAASPrDV,2474,CkpZ4yeCcSWWCp73GzK6Hd6yXLqBdJjTREZ8ubknKVxQJEmSmC4dD,0.030000000,31.960000000,,PAYMENT
2022-11-29 10:27:00,202255,3NKbJaTmKEkkDhDCW49MxMJU5WAGY5nbesnfJXxTZrrc4YVw2eKk,B62qimniRf5tR8HDYVKEjTCwp6u91SsihmY3uWXxcMt71FWPAASPrDV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZwu5PuKJQHo1dPL3nykSMgSsEVUkwqmskvEJAs2n51ieeBUjnv,0.030000000,9.968900000,memo,PAYMENT
2022-11-29 09:30:00,202244,3NLX73WVuH6X5TqyM9V73mZ6MyGAYjmLovaoiXsJCTXA5BH4gLs2,B62qmhZcicUF51AaELmESNPBdim6qKnLvQC5xAVcnDsBvaTHZJezeSe,B62qimniRf5tR8HDYVKEjTCwp6u91SsihmY3uWXxcMt71FWPAASPrDV,0,CkpaKPj2mT7KEm8F4PaiQZayVxY7vXKyPzWfBWpjLZa6dXKRDonxa,0.001100000,9.998900000,,PAYMENT
2022-09-07 00:36:00,175484,3NKPfa6HhDZZR1sUHhUodcBFWTL3QusNno2nw13PSRpCtr8n7JRM,B62qimniRf5tR8HDYVKEjTCwp6u91SsihmY3uWXxcMt71FWPAASPrDV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYbE5ApVLqG5dRxBu45QuadtLHhBBMxi53Z8HEvGjMVfJUYUHFj,0.030000000,29.970000000,memo,PAYMENT
2022-09-06 23:21:00,175470,3NLLVNWgDSgb2wDzJaocSke7zse16n1C3J2A8SiCrfCQfFuWguez,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qimniRf5tR8HDYVKEjTCwp6u91SsihmY3uWXxcMt71FWPAASPrDV,612,CkpYSUQ9dGXt5uYR95eVML3jfUwH4tnqW7NsYeiu6kv8fX5nJwXWF,0.030000000,31.000000000,,PAYMENT
