Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 07:45:00,364136,3NKBisFaZBJE5qxryC9hn1cwnvuVzQiLfiSXuq6Ybxzk4GzSKztQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQrbR8pEMLzznHJhVKGRvzr1kaR1M6viEhafCph2p2s97GbBuz6,597805,5JtkgWUbMbE1yJiHovbfd1MjBSPW1gfZwAQXHzCYFMM24Lcz9uKE,0.001000000,15.421468155,bitcat_payout_epoch0,PAYMENT
2024-06-05 14:51:00,359772,3NKEw5gkLjVP5aDfriRqrUwH5oRhgQmBX66KTydpXEfQqZcPhaqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQrbR8pEMLzznHJhVKGRvzr1kaR1M6viEhafCph2p2s97GbBuz6,578879,5Jv94a7zyJw1qjQVQ66FwZSAtGohzvPbBgmrJ2sENitzesjr7oxa,0.001000000,30.240674701,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:12:00,355667,3NLwBYdMYqn77ijpzwJRvQn75sD6aYqvcwNiBsHUCzMg7DncjeQq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQrbR8pEMLzznHJhVKGRvzr1kaR1M6viEhafCph2p2s97GbBuz6,560269,CkpZTboQj7Vjhy9UJzHh7eu378VG1NAELaZKAcqP6W73ro6DstNLf,0.001000000,29.822221625,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQrbR8pEMLzznHJhVKGRvzr1kaR1M6viEhafCph2p2s97GbBuz6,541921,CkpYmittCW2sYRua2d8F1KrCfHPz2T2tqETvNQMfeEjUwJcpvg3Q7,0.001000000,30.818215384,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:15:00,347468,3NLKMvbVUhKvZBXdCN83DqGTe9Xau7MhnQJRobZ6PaqxWYpd8CKm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQrbR8pEMLzznHJhVKGRvzr1kaR1M6viEhafCph2p2s97GbBuz6,524667,CkpZETN2bP98m16jcXnaz1LAhSMsUrxrqeQPf4Q8ZYGGTM1bQeZjA,0.001000000,29.645216522,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQrbR8pEMLzznHJhVKGRvzr1kaR1M6viEhafCph2p2s97GbBuz6,507107,CkpYW9C7exmQyjE6jWMZyqiZ4YSS6RGrpzEw35cn7RqH6fFqJBrPK,0.001000000,28.006430213,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQrbR8pEMLzznHJhVKGRvzr1kaR1M6viEhafCph2p2s97GbBuz6,490058,Ckpa3ZzWrh3hvRxThXsTXLSgC7ybqrA7iFHLJ9TtF5v9b885LQcd7,0.001000000,32.903550880,payout_from_AURO_Epoch_73,PAYMENT
2024-02-17 04:21:00,330806,3NKAJ4jFbCkkWF3xJbLwdjQDh22nQifVJZR8XPCFZZKquJ3vED5W,B62qqQrbR8pEMLzznHJhVKGRvzr1kaR1M6viEhafCph2p2s97GbBuz6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZodtXiUnFc6M9jddWQjUfoXGgtehZVmu7w7MKfEaDmQyTiPVDr,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-17 03:18:00,330794,3NKrMS7DDnmzcpgXuBLWFB2iHNEa9sTG8qfhEPnTMcV7MGGPLWJy,B62qqQrbR8pEMLzznHJhVKGRvzr1kaR1M6viEhafCph2p2s97GbBuz6,B62qjYBkN2zQrt9S9qoQhFz8VvpP4up4vtCSufBZcLdoZpJCzNHGk28,0,CkpZUqN5KAnu4vBpsgBcPTkRWG53ci3x8YCwepnxWEdL6vwciUb7e,0.010100000,50.000000000,,PAYMENT
2024-01-05 14:30:00,319468,3NKnXs538oTDaPJZSnA6Lp4uXXBG681rcdyzEVFm3jZATSFV4CQj,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qqQrbR8pEMLzznHJhVKGRvzr1kaR1M6viEhafCph2p2s97GbBuz6,23,CkpZBm4L1ZsoJ4AuKLnEDQqMuEL9iPaqg4i5jVYjPM5MYAUZKPLBT,0.100000000,4101.220000000,,PAYMENT
