Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 10:18:00,356692,3NLh8wYLmPSKGqbC273XN2dqzNLkUdybi8M56Xx3Pqny3wKBtitK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr36tZS8E6Yzy6JPRP1b1VapTcebrEsgyCRuisMuPY5vmqRax51F,574418,CkpaJs4U5my2LGm7v5YYignjTshs28h634JtJVtsn9HHB4J9xwZCV,0.001000000,0.024348878,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:45:00,352425,3NKgkLf8NLhCWGECRZWG3AbaoExxKcNH62vPQr6oxWLxrEtT5vEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr36tZS8E6Yzy6JPRP1b1VapTcebrEsgyCRuisMuPY5vmqRax51F,555906,CkpaBPozGBi4BiYtrneMwVZF2QR3Rw4NW6qo2NhJ2r9VqW2ZUCEmK,0.001000000,0.025163465,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:18:00,348178,3NLUkfdNXGLoAKzgMFqQLx2CD2nBvAmdaJKVMaP5zYvmBhTDUJ6z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr36tZS8E6Yzy6JPRP1b1VapTcebrEsgyCRuisMuPY5vmqRax51F,538558,CkpZv13edZbHiMg6UdwjPKSzyxAxtFFP22MNu8kYUU8539nktEHrg,0.001000000,0.024208715,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:00:00,344505,3NL7viHNYMteW8uxWko4m1iYRdSvQGH8xJXcNcbfKDKgRAAPUw4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr36tZS8E6Yzy6JPRP1b1VapTcebrEsgyCRuisMuPY5vmqRax51F,521415,CkpYnzDN7cmpE4Qso8QVAyW1HFW6MPNN99uoy5esEWhJZLWCtnbAm,0.001000000,0.022684519,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:24:00,340140,3NLk5TBoK8spGC6jqwPyZjBZjb9b76yWSPVn3TFvH8NfBrQpLg65,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr36tZS8E6Yzy6JPRP1b1VapTcebrEsgyCRuisMuPY5vmqRax51F,503977,CkpZnhRsf3XhZkafXjjSAi1dmdJcicn9Ww9HDbVonJJbYKGaDGpBs,0.001000000,0.026453657,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:06:00,336917,3NKNAhhy6Wdy5zCTjTRCJEhU4RQzvFAKUqpNVZRsMZCbCMUCKqmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr36tZS8E6Yzy6JPRP1b1VapTcebrEsgyCRuisMuPY5vmqRax51F,486992,CkpYcuKmZvX47uxnw41fMEt26M33shwVbbVDQveGH63Yvc3mKBEL6,0.001000000,0.026890188,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:09:00,333432,3NLoRMLdJGrGPzCjWhhVK7hD2iezYAr5zcTaz3VYjUb8v6CqMPuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr36tZS8E6Yzy6JPRP1b1VapTcebrEsgyCRuisMuPY5vmqRax51F,471266,CkpZveW8vYT2QcYWDFnDWcaYK7e7MEUn7VbJTzK2usjMjmwCCEjaY,0.001000000,0.024299867,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:51:00,328955,3NL6zf1hxryq52K47sxH4NJfVtgyUNaGEpJ4K5zAmj2j89GDVJV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr36tZS8E6Yzy6JPRP1b1VapTcebrEsgyCRuisMuPY5vmqRax51F,455984,CkpZXP4Vizu32EcA9LgnCcywwrqWWJG9iDjdv5QqiSY8VQYCFM9M9,0.001000000,0.022371357,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:42:00,325042,3NLBpDyJXyPVJD3iCmP1DnXb2LYR3GyvUpJZuyhstKT5K8j2ZW2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr36tZS8E6Yzy6JPRP1b1VapTcebrEsgyCRuisMuPY5vmqRax51F,442329,CkpaD8BuLMa7bFnGrd5Pj2UZiv1JdWazNJfgzxbQZQJJ6WyFSpa5f,0.001000000,0.025081280,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 04:21:00,321109,3NKwe4L99a71KwQoHNaioQwf3a3N1wZCb5AoSUWHBJdP34TY9baj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr36tZS8E6Yzy6JPRP1b1VapTcebrEsgyCRuisMuPY5vmqRax51F,429305,CkpZg4KdBiSNy1194UB5EsjrChDnDAp1Bpq2VpmdgLeCTrch2sKB7,0.001000000,0.025197760,payout_from_AURO_Epoch_68,PAYMENT
