Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:57:00,356739,3NLgwCxqWzgNafxVusNEmpcujB1XsVpjTbPh6PtL9NQPWPX7YJNb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7iZrRpgSCRAkVnHs52P9sXeGFYEmtZNizxDgxJZYUbiweYVYcV,575240,CkpYc2rsDbynkDErjhn4gGrhsrssw9zqNo2Jn7L4jJfq5oCEZyuZU,0.001000000,0.013613745,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:09:00,352504,3NLFW39MMBWcqL3uMY2jrWX8kTzbCG7qihfSc4bnR96kYfrguPvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7iZrRpgSCRAkVnHs52P9sXeGFYEmtZNizxDgxJZYUbiweYVYcV,557629,Ckpa99ND8DLua67TKA6ypEFiaEtuBZLFqfi4zjzfRJc8bpF9psXhx,0.001000000,0.008268920,payout_from_AURO_Epoch_76,PAYMENT
2024-04-09 02:09:00,344250,3NLVnPb15r6r7fvRzLQgDnRnKqS1M8waxyeacnKdDzatkVNa1p1M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7iZrRpgSCRAkVnHs52P9sXeGFYEmtZNizxDgxJZYUbiweYVYcV,515851,CkpZyVwryB6vVGBe9fcSsT8qztWHmSU8giGeWzpMEhxD4gDhcLLtq,0.001000000,0.781159769,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:30:00,339892,3NKPAUsJ2YjvypgXW6UzU6pgikCCA5bqfRspaGg2dDJzFJGCJ33A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7iZrRpgSCRAkVnHs52P9sXeGFYEmtZNizxDgxJZYUbiweYVYcV,498681,CkpYxSKvZkxVCodf4x7zAEyV9o2coQqKazojHZrSrQ7HNHKCTu45r,0.001000000,0.910953052,payout_from_AURO_Epoch_73,PAYMENT
2024-03-17 18:15:00,338223,3NKPKxFJ7fvPh1sFq3QGUjuSpjac7tsXxvucuP5GQSVEZBP3xyNn,B62qk7iZrRpgSCRAkVnHs52P9sXeGFYEmtZNizxDgxJZYUbiweYVYcV,B62qmcJm2NCUr6obHUZyVyXk6KmsDGfQJrXy5FpvvQv1Nszj3WAxRS8,2,CkpZ5ZrB8fg4KUH6abFC2zVqvQNvcDRdV3Y87T2oFsKuN8XxZ6ySs,0.200100000,113.500000000,,PAYMENT
2024-03-17 18:15:00,338223,3NKPKxFJ7fvPh1sFq3QGUjuSpjac7tsXxvucuP5GQSVEZBP3xyNn,B62qk7iZrRpgSCRAkVnHs52P9sXeGFYEmtZNizxDgxJZYUbiweYVYcV,B62qmcJm2NCUr6obHUZyVyXk6KmsDGfQJrXy5FpvvQv1Nszj3WAxRS8,1,CkpZfZhbLDTbZ1EKHi27MrUdD8p35GukeawJhmo8GoyeXkJ9P14qv,0.010100000,0.100000000,,PAYMENT
2024-03-10 12:00:00,336442,3NLnBbddANczJjpdLhqhmEjEtScUWoRtBz5G19k3cNuePptg17Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7iZrRpgSCRAkVnHs52P9sXeGFYEmtZNizxDgxJZYUbiweYVYcV,482298,CkpYnKuHGMUsSPLRMDge5RhmR7QTFbnLxRgoyHLodGBbJ47KtCdVu,0.001000000,0.925984847,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:18:00,332873,3NKFxVKA2fJwpReKWUdQtmJ8Mq2ukiNjUtTCvaMMwx7MV2e3GMSb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7iZrRpgSCRAkVnHs52P9sXeGFYEmtZNizxDgxJZYUbiweYVYcV,466757,CkpYbWkNtKP6T1jQiRStzaZvn8ygK3tJDoPyYbYBoTiHXQFnF9BuX,0.001000000,0.836784365,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:06:00,328784,3NKywevsPB6ZPnXVeikywirdWXX4pBb3WNXrQqPXpv8wnuzDodW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7iZrRpgSCRAkVnHs52P9sXeGFYEmtZNizxDgxJZYUbiweYVYcV,451965,CkpaJUe2ZbzfeXEKRZU29gjnADotD6VALu4SkiA29NkaWkk87c1Rf,0.001000000,0.770395260,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7iZrRpgSCRAkVnHs52P9sXeGFYEmtZNizxDgxJZYUbiweYVYcV,438583,CkpZMjqQQMfmviEWrJDWdyms1yNcH6Efwy9XFwUnoZjysogqje6x9,0.001000000,0.863799499,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:48:00,320743,3NKULbjuXN8HseqmEEKWCw4AJPBopWUbNqHttqv56mCLDLxjqqhy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7iZrRpgSCRAkVnHs52P9sXeGFYEmtZNizxDgxJZYUbiweYVYcV,425617,CkpYRWQEhT8uExpthZGoDYkRefZSXgpHQPdpjqDxohT5SBdoqpnaQ,0.001000000,0.864756834,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:24:00,317076,3NLekgwHeJfP7hcDCcvSSETSf6qFAEAR7rLuvqkw6NK7vNw4JFbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7iZrRpgSCRAkVnHs52P9sXeGFYEmtZNizxDgxJZYUbiweYVYcV,412779,CkpYVw8pwHnWfpCcvpsrdq8wHBDi2mXPtjuqGzzZSJygnzworDuDp,0.001000000,0.949707269,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:06:00,312747,3NKXZDz58REs4VopUURg8g6XmPsro5p7vhDV8RxojYZadfuXV86n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7iZrRpgSCRAkVnHs52P9sXeGFYEmtZNizxDgxJZYUbiweYVYcV,400083,CkpZmaBLbsSxHXTNSowHzgTEMLfuR3J2gbWMRJ9ceqccYCGBVRJKb,0.001000000,0.783453027,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:06:00,308451,3NLkRf2MW5fPBxtHkYJsfiqVubUDVb3zrysdLyxL4zRh3fpzkh5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7iZrRpgSCRAkVnHs52P9sXeGFYEmtZNizxDgxJZYUbiweYVYcV,388130,CkpYfzo9TvCL7bUEmgG4rL2CKCfrWvEdSGQEkrLE265woYJjUA8Dp,0.001000000,0.813262808,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:54:00,304477,3NLNNy5NQBo9eCTgoS4AaSPCCo7cWmx9ipg1quKoyJ44xCVhqsXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7iZrRpgSCRAkVnHs52P9sXeGFYEmtZNizxDgxJZYUbiweYVYcV,376121,CkpYebs2WsaGnPNjBq9xYoH5J9Q64fDm3tpBZfukwtuWJ4evEYgfJ,0.001000000,0.720430476,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:48:00,300212,3NKRTCE5NZJBj6aAVT2TaCsDSavDTVXnB9TqNS6kgntogMuqTNRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7iZrRpgSCRAkVnHs52P9sXeGFYEmtZNizxDgxJZYUbiweYVYcV,363827,CkpYh2TQK48cXMRJsY158jUDTgQ5DePkYjZfdnnoajDc4tsJ4CBKc,0.001000000,0.733645119,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 12:03:00,295815,3NLtTVmHgbtA3Zhr4UrVs2pSkZtVtyFs7C4KqvhChB3ESJG2BdFX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7iZrRpgSCRAkVnHs52P9sXeGFYEmtZNizxDgxJZYUbiweYVYcV,351650,CkpZn7Dp9Ah5EDXaN6XszMkJTDJdSk2BKabXaUwiCyGAUxVRvpVGi,0.001000000,0.809207386,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:51:00,291194,3NLdj8zEFPvF1ooXbJGRBNmA9n2qQkE83ryoYb9MH7qFRic81BYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7iZrRpgSCRAkVnHs52P9sXeGFYEmtZNizxDgxJZYUbiweYVYcV,341108,CkpZu1iapJHWAzZUDbyUgxKRzF82ysNjSE3gcmuN8aRddpwdRSE5n,0.001000000,0.763398419,payout_from_AURO_Epoch_61,PAYMENT
