Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:36:00,355874,3NL2kkhEgdsjdAYvvkRyGJoqzFFWVNQ3jEEY8qpjcoTdMXXtFW7J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqVkGoncgCfQSASmtMoFmCvuiY9yAmjQDZneTFBEZoLibXGaFrPN,22680,CkpYahuMSdFah7kvELtVbWpQ6yoUxBre4DZF2cmjx9eBrkxKBqrop,0.002000000,6838.350774391,p2p_epoch_77,PAYMENT
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqVkGoncgCfQSASmtMoFmCvuiY9yAmjQDZneTFBEZoLibXGaFrPN,22523,CkpYrCoZjN3uK4XqRGae6A5jNaWkASSvnV2VGqwbncNjiF4fx51i9,0.002000000,6962.937148610,p2p_epoch_76,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqVkGoncgCfQSASmtMoFmCvuiY9yAmjQDZneTFBEZoLibXGaFrPN,22377,CkpaG4zgaf18GwKeu6BneW5B7CXkv6zXj2ogSf53EJ7nbgyuwKqn7,0.002000000,5927.365647225,p2p_epoch_75,PAYMENT
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqVkGoncgCfQSASmtMoFmCvuiY9yAmjQDZneTFBEZoLibXGaFrPN,22234,CkpaFbb2RHvuEnBY3VL2BGMwcf3Ck4sqMJ8JALxXwDmiHJfHP5AQ9,0.002000000,5639.194910370,p2p_epoch_74,PAYMENT
2024-03-25 08:09:00,340221,3NLA5nu49CPhxXxzYokNA2LJcM2t3iHUdwA1VLzr25d51rZAVBLi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqVkGoncgCfQSASmtMoFmCvuiY9yAmjQDZneTFBEZoLibXGaFrPN,22094,CkpaEW2xVcCK6Dpz9seUWFWfWxEoQASua6BmvJWkNRJmDH1jZ6YDJ,0.002000000,4448.233684461,p2p_epoch_73,PAYMENT
2024-03-08 13:48:00,336040,3NKGy2kY2SMp562UL3z6DTKiru4hFSJgGYSraY5DZHzf3Lmy12Uv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqVkGoncgCfQSASmtMoFmCvuiY9yAmjQDZneTFBEZoLibXGaFrPN,21954,CkpZTT9V2J8mSCWemKgjtm6CN5xPD14xYhB8aWovTWjKfbXdNAtnw,0.002000000,4322.937919548,p2p_epoch_72,PAYMENT
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqVkGoncgCfQSASmtMoFmCvuiY9yAmjQDZneTFBEZoLibXGaFrPN,21810,CkpZMAiveSSGA2ZHZunFNws8JF61krysi2Ju2JE2m2NFVytK5mGoj,0.002000000,5902.026249613,p2p_epoch_71,PAYMENT
2024-02-08 15:42:00,328552,3NKy2N3aereV4R17dmcG291wvh8VkzDV7bLuws4jP2rCHRbAfFaq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqVkGoncgCfQSASmtMoFmCvuiY9yAmjQDZneTFBEZoLibXGaFrPN,21668,CkpZ9WYKHDysCwL4eGoyyRrhvm6xdzErBNie2S8g8YK9GYobBFvcy,0.002000000,5093.487533943,p2p_epoch_70,PAYMENT
2024-01-24 15:42:00,324490,3NLFAvaMvbpfqays5aGs3LEHpYdrGjr3RpsEytXhCQESUYNvwF3Q,B62qjjx2iVBCiJuXm3pTNhAs64Xhcp3wDwAFfaqLN9qTX4co3dCVTpa,B62qqVkGoncgCfQSASmtMoFmCvuiY9yAmjQDZneTFBEZoLibXGaFrPN,6,CkpZn3hnDwVwRdA3jEGiaDsvEDYgjAmRsh9ouURkHrhT3NhkXbJHj,0.100000000,4499.021571943,,PAYMENT
2024-01-18 03:30:00,322718,3NLraCPdYz8sPUrrUWPWaSXBFRUNvG5UfD8vgUNDuupfvzd7gesv,B62qjjx2iVBCiJuXm3pTNhAs64Xhcp3wDwAFfaqLN9qTX4co3dCVTpa,B62qqVkGoncgCfQSASmtMoFmCvuiY9yAmjQDZneTFBEZoLibXGaFrPN,5,CkpZ1KnmHGr3mRhi67EY1hmWm55t1uBrtCCbn2f1YYtBG4EqFRvhJ,0.100000000,2484.257187013,,PAYMENT
