Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 16:30:00,299479,3NKeXdXndtrbHCvXBdXp64niKbdnMuMtkVymZsVUPLnnz85DcPxJ,B62qoGQt4drkV7HYesFR4So3DKMHzTYdCNMJboWtaBMuepLs2MA6tVq,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,CkpaFHW6wG1cYrxAJSewfLr5Nz2K3knusmeMqFwaqCeUCrQQcdpPA,0.030000000,28919.035000000,,PAYMENT
2023-10-24 10:33:00,299414,3NKfp6Kf3JasMFSGU48tts8H15r8eXe3j57kfTCvC9Nz3zpaDmcG,B62qoGQt4drkV7HYesFR4So3DKMHzTYdCNMJboWtaBMuepLs2MA6tVq,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpYV6EmZx5dnC8kWjfnZWbTkazYQdLhUWGdBi6Ljv5GoC3Z7uWYD,0.030000000,29994.870000000,,PAYMENT
2023-10-24 10:33:00,299414,3NKfp6Kf3JasMFSGU48tts8H15r8eXe3j57kfTCvC9Nz3zpaDmcG,B62qoGQt4drkV7HYesFR4So3DKMHzTYdCNMJboWtaBMuepLs2MA6tVq,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpZ5tkYsMztTeupKRCTGS5K84QrZgqXVjezqPbEPq5hYoVE2jJnv,0.030000000,43372.154000000,,PAYMENT
2023-10-24 10:33:00,299414,3NKfp6Kf3JasMFSGU48tts8H15r8eXe3j57kfTCvC9Nz3zpaDmcG,B62qoGQt4drkV7HYesFR4So3DKMHzTYdCNMJboWtaBMuepLs2MA6tVq,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZaPuvZx1vvbrsQBafjqowJnuBSuWqKy5qH1NAor7A59FD67BNN,0.030000000,24753.550000000,,PAYMENT
2023-10-24 10:33:00,299414,3NKfp6Kf3JasMFSGU48tts8H15r8eXe3j57kfTCvC9Nz3zpaDmcG,B62qoGQt4drkV7HYesFR4So3DKMHzTYdCNMJboWtaBMuepLs2MA6tVq,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpYYEJKqz1r8FUDxWfzwegFMcLLwiEx6vJ3pzPCGM1DFXY4VUrCB,0.030000000,21498.270000000,,PAYMENT
2023-10-24 10:33:00,299414,3NKfp6Kf3JasMFSGU48tts8H15r8eXe3j57kfTCvC9Nz3zpaDmcG,B62qoGQt4drkV7HYesFR4So3DKMHzTYdCNMJboWtaBMuepLs2MA6tVq,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZPJh633K5T3sgYKvnJY6BjMtvosBfkWigkZSjrn7iaznXoyo3J,0.030000000,9.270000000,,PAYMENT
2023-10-24 05:39:00,299354,3NKHdap95aufUJx2q5YQYEKXpyuShyhtx5qVwLbbFSBNeb6qTFiQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoGQt4drkV7HYesFR4So3DKMHzTYdCNMJboWtaBMuepLs2MA6tVq,19398,CkpYbvHRuzJN68p6MRNoAh8hKRw24yyW5MviQiB5awQXC7v8cxrfL,1.000000100,8922.465000000,,PAYMENT
2023-10-24 05:39:00,299354,3NKHdap95aufUJx2q5YQYEKXpyuShyhtx5qVwLbbFSBNeb6qTFiQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoGQt4drkV7HYesFR4So3DKMHzTYdCNMJboWtaBMuepLs2MA6tVq,19395,CkpZ5UVX4zgKHQF4dYpHf222XHmTu6mwLWjtNxcqNXEAsTvkqnFYw,1.000000100,9998.300000000,,PAYMENT
2023-10-24 05:39:00,299354,3NKHdap95aufUJx2q5YQYEKXpyuShyhtx5qVwLbbFSBNeb6qTFiQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoGQt4drkV7HYesFR4So3DKMHzTYdCNMJboWtaBMuepLs2MA6tVq,19393,CkpYdWMSsYuTdxqEZtYg7g8y2DyftwpoLp69Qv6VcNoD5fwoXuh3i,1.000000100,9998.300000000,,PAYMENT
2023-10-24 05:36:00,299353,3NLJPLqi5kqu8csGRawM4tzacoYBagn5b5FzZFyJVcL4inJzji29,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoGQt4drkV7HYesFR4So3DKMHzTYdCNMJboWtaBMuepLs2MA6tVq,19381,CkpYbjvBam4D6mD2dyS8J8xMuVyE6kf5vtYSmmdVQNJrFotDcqAEn,1.000000050,9998.300000000,,PAYMENT
