Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-16 11:45:00,346291,3NLPh66L4UCxNUzmKq8XQ9uqiTUe9gPyM4N2QEo7Q1EmFkNaBfkZ,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,50,CkpYXq6DUpkN5YzPVJ4TkvrP8eZcRYtQvUhdgzjCnAXAwpdRPxjqJ,0.001100000,426.000000000,,PAYMENT
2024-04-16 11:45:00,346291,3NLPh66L4UCxNUzmKq8XQ9uqiTUe9gPyM4N2QEo7Q1EmFkNaBfkZ,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qkBdN9CD6kcGPoesqtynQugnCCow67yCfmA6ii7idJfUegj8sqqf,49,CkpZuehu6UauCfFBc2sSL2CJ2uR7d2Q2irFSBr6SgnP6caRWuaFGq,0.001100000,900.000000000,,PAYMENT
2024-03-18 13:30:00,338423,3NKUydGHqe62h2rdkb3Y5Ahi6MTJq7aK7huNBJUfB1ZaCfve3qZY,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,48,CkpZ4D2toMApL9R8sG25cMDfsu8epevju8b1vC28vbBPh5zLwbwK8,0.001100000,1124.800000000,,PAYMENT
2024-02-23 01:03:00,332361,3NLHT2fw5ycCaHYuWMLmTprThcWaXyZeipSc75wpbhqMz9bacQu3,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qkBdN9CD6kcGPoesqtynQugnCCow67yCfmA6ii7idJfUegj8sqqf,47,CkpZfk9eQ2LnF3VdkveZk7h3oG1ToxUnJcbgEz4FbBtXMvgagWYMb,0.001100000,100.000000000,,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,46,CkpYU5A7zhA4znEGQzTz5uE2i9icxfinfb1eGvmXWnKAXsrrP6Nqw,0.001100000,895.000000000,,PAYMENT
2024-02-01 07:45:00,326564,3NKouzYMzuWhxwAGehi3ut5fQURK3To9uGbMqzjLdNKo4NouuQP5,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qkBdN9CD6kcGPoesqtynQugnCCow67yCfmA6ii7idJfUegj8sqqf,45,CkpZktPG3XzcUyHm5yaiG8eNB5FkFsd8o2FToe3zjdo7NEfEZk7Ew,0.001100000,100.000000000,,PAYMENT
2024-02-01 07:36:00,326563,3NLMCcXStGnyCx34r2gX27Puv7diy51VcWssoTGZTStAamfqQVz4,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,44,CkpZmJQN4Mbzwu2KRHPvCk8Z6s5p5fucoZfnzErS3rwk7uUtbhyGz,0.001100000,1150.000000000,,PAYMENT
2024-01-05 01:00:00,319308,3NLi9b6DwPPA588kjEyAdJsMSBtt9ZXQhqNxtUZhLSUvS5YW2Ffw,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,43,CkpZXkypVT58W3SoPCQiFCjdceL5q1HiSdh5nhPe4chTtg6ReAMxv,0.001100000,584.750000000,,PAYMENT
2024-01-05 00:36:00,319304,3NLrqg4LNf2KMZREyETvCV8WDCTUgWQwJ7yXYnRUWjoiK6v4KDbd,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qnbkT98wG89sHmNr6NoHjeeFwmpfbyJouiqASan3URxzfZ49Kqr2,42,Ckpa3TZH7V2aLrEVTaKEnmYnepx3naSV71BvfPX8zXwgKcYUpy7RX,0.001100000,46.800000000,,PAYMENT
2023-12-22 06:33:00,315765,3NLf7529xhuJE8ABs2pqnfrazCsnDG6GKuDTEKAdtev2VpYyu8sd,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,41,CkpYyAZfM8CKebvBF4XMvBud4SsjdgBZT41hbHNcvAxWEhMugqitq,0.001100000,2686.000000000,,PAYMENT
2023-10-24 16:21:00,299476,3NKX4NCJswcq2QPe3PXxdCXXWLB2BPcHAdPXe3VVXZzXwSBxRE13,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,40,CkpaFpuALs1JYJtDQvkp8ydRtcsBQ7QCh9E2WCdoQHWGN15YaCf7y,0.100000000,962.500000000,,PAYMENT
2023-10-03 16:18:00,293194,3NL1AbjZT2X6hVTfpwYua1qmFZmdbUwVjFy81SkuDX1ZJwZsnziB,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,39,CkpZrfwYTJHkXwD3ohjX4RFRBwCXDenQ72bo3PgP5CqCuMbfEp7k6,0.001100000,3867.000000000,,PAYMENT
2023-07-11 07:00:00,268389,3NLga14vdovGKoTYy5o7cGuzcfqBVVvaUmWpXFnabbZnGQnnVBKf,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,38,CkpZUknsrKV4Zxxn3tQWatb9ahST9Y1tmsZNUGQbjWw5v7EPRRYvH,0.001100000,211.500000000,,PAYMENT
2023-07-06 16:00:00,267011,3NLqJQkMqZ9L3AJ24gwGGkXFwmZB3ReX8PNRDYRpezqegye89drv,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,37,CkpZFAuWxo3fwnPZmdGvcvfLJBDmHSSc8eGiAgNm2FLt1LvNCCCLy,0.001100000,1218.880000000,,PAYMENT
2023-06-10 01:51:00,259198,3NKg8VErpGqCFr8S7X1jHh3mTsoDFBxXJ712riSb2iGPdzFFXnHR,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,36,CkpYS8K9fiimAMf7NrsBSxFPCtLDnMmv91ifBxoUprB22jqaYpf4Y,0.001100000,1515.800000000,,PAYMENT
