Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 10:12:00,357486,3NKEyRjW2kkg7v3Sq4sFQtngJzMvwg8r4XmfLgxqpMPjxG8Ru9bt,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpDwLe5h6YJKB5VzEcCsD3mdYLMx4Mn3bPraTfnxHVsEFo7qYgJ6,20517,Ckpa1tsc9kxXeb9JanbTZokm3v8XAXkCD57ZEaVqkuYxn9YcKibfh,0.010000000,0.003696449,Staketab_payout_e77,PAYMENT
2024-05-12 21:06:00,353486,3NLJhm3SvvstSiVN9zPDcMZWDomLx8JuuRfnsBFj8gptwQNgewS2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpDwLe5h6YJKB5VzEcCsD3mdYLMx4Mn3bPraTfnxHVsEFo7qYgJ6,19988,CkpYTQLJC6hADSLyC6jNuggFnStnHhk2pSW3nH5zoKF3y8eeHmzC3,0.010000000,0.006959970,Staketab_payout_e76,PAYMENT
2024-04-27 18:12:00,349346,3NKZdhzBJaUHG77gLhYVvKJLn263CcXim5pKcohQct691TQzZt1r,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpDwLe5h6YJKB5VzEcCsD3mdYLMx4Mn3bPraTfnxHVsEFo7qYgJ6,19458,CkpZNPgbGmRm9WVUkDro6HYKFUdvE9Eg5S6ttcfqko3HBotjEHBBQ,0.010000000,0.006163403,Staketab_payout_e75,PAYMENT
2024-04-12 19:06:00,345274,3NKMuxNrvaK4UdJ8UUvXmwFGve9ugwrBAw3qzyuEAnq3zqJhwEUL,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpDwLe5h6YJKB5VzEcCsD3mdYLMx4Mn3bPraTfnxHVsEFo7qYgJ6,18859,CkpYeesp3srVMr2Pb1eQR3KUaLzahGThZ5Z63yGt9EACwpQ76vjiu,0.010000000,0.006483201,Staketab_payout_e74,PAYMENT
2024-03-28 22:42:00,341200,3NK6CdTAPX86a1spRgU8aV2A1hLar3ogDrhsJ2WM1VRa5oWQTMHx,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpDwLe5h6YJKB5VzEcCsD3mdYLMx4Mn3bPraTfnxHVsEFo7qYgJ6,18430,CkpZEhuwKcSXLo1E2Tj1nN9PxBGaFuJRgNY73w6XHbuuaziNoyw8t,0.010000000,0.005950526,Staketab_payout_e73,PAYMENT
2024-03-14 00:27:00,337223,3NL8D4U8gF4D5AuJKdYDSEW5mLei4fvY1Byw2PcVd6W2vh4BxVnn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpDwLe5h6YJKB5VzEcCsD3mdYLMx4Mn3bPraTfnxHVsEFo7qYgJ6,17952,CkpZZPqcqB7UGYQjLTfbVUNRdvxNndu4c5jEGn14VUdLwc3kAjg4x,0.010000000,0.006990560,Staketab_payout_e72,PAYMENT
2024-02-28 10:36:00,333696,3NKffLavPzmm3YhcsMBe9TfnFSxF5eLJwp2CuMRK3PG7S9zEYNWV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpDwLe5h6YJKB5VzEcCsD3mdYLMx4Mn3bPraTfnxHVsEFo7qYgJ6,17477,CkpYrXYA1XNMzk7Q7UfwuLLV9vDHNpCHoeJR1AA9T87xwYAQ22PsX,0.010000000,0.007045575,Staketab_payout_e71,PAYMENT
2024-02-12 23:24:00,329653,3NLSP73d2k8nVTL3hKpxi43DXMnRfPqd6u5riJNGNupzmvpCn3mY,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpDwLe5h6YJKB5VzEcCsD3mdYLMx4Mn3bPraTfnxHVsEFo7qYgJ6,17018,CkpaEd16msyWNxxkBWjfAcqnUJH24Sf43Dr2W1Bvy5dqiv78H8WNx,0.010000000,0.009816826,Staketab_payout_e70,PAYMENT
2024-01-29 16:12:00,325813,3NLeHM6wEYZXTFtAnKLUZk39z5ii9w7yHwQt3AETerXCEGCncTQu,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpDwLe5h6YJKB5VzEcCsD3mdYLMx4Mn3bPraTfnxHVsEFo7qYgJ6,16594,CkpZ4zsUgPd5E5iC1znfa3c9Gf6XASaTzAaH2ikAsTaxehvT2hq5p,0.010000000,0.009575654,Staketab_payout_e69,PAYMENT
2024-01-14 17:36:00,321778,3NLr4LAJbYqHpJtmuQCQEh6LYMnouqxdtJUFCGwvSmg7eLYYxj9G,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpDwLe5h6YJKB5VzEcCsD3mdYLMx4Mn3bPraTfnxHVsEFo7qYgJ6,16202,CkpYW3UtvDfL9B1MwRi9JTn8pB4za9QcnzFH3ZEz6mrsjZ31X3xEe,0.010000000,0.007833428,Staketab_payout_e68,PAYMENT
