Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-01 08:06:00,326569,3NKZokqBeFNrV7wwtfhj58ahr9w58FRLAtueVwCSoVPj61fpzvFU,B62qrotmFVdZMGL1pbSX7PZUWKJirNg33bFURd95e3rpxMZkg8f2T7h,B62qpoRwpiR23dPQQhe3cHTExbmQdhUgeahGLmJuggzP7kZj4NzUpBf,1,CkpYxdMbWD8cXeMHDGgUA7A1e3dmL8GivdGanbEFe1Dw3wov3ADDs,0.040000000,48186.000000000,,PAYMENT
2023-05-20 15:18:00,253190,3NLQ7A2s82DsLEw2W5dEZGsepQ7h1C8WWDq8wm6Jy5d1vMbN2C38,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qpoRwpiR23dPQQhe3cHTExbmQdhUgeahGLmJuggzP7kZj4NzUpBf,4,CkpZLQDgRZYJRdF1dzbHfXUe52yGLMv9ZDvgGVPErDEUBiYGtTYPH,0.001068900,0.000910720,airdropmina.info - Airdrop #1,PAYMENT
2022-10-06 15:57:00,185147,3NL5sbXDQZEHjSrWBjm9uVzYwUVT2KV7MLhaFSrWGQMiXqerdwjk,B62qqYTE6Rs6rpypXRk2FRADkNYbJnjKJBejJfxiLaaGjDqT6CxhtCB,B62qpoRwpiR23dPQQhe3cHTExbmQdhUgeahGLmJuggzP7kZj4NzUpBf,43,CkpYRWb11xwY1gC7ywLXU9qAAhp57rBfGGrYe3D4hnhiMPbqqhdRg,0.010000000,22642.000000000,,PAYMENT
2022-05-29 21:57:00,142774,3NL3EwL57qHGocAtTNjgat3XQU8TocLYXmZFtbw4m9GCja45T5Vz,B62qoAxx8RwGiNQYw4i9hC9S22nuEf1yfkh2nQa4NAvF23ZL5sJeSUQ,B62qpoRwpiR23dPQQhe3cHTExbmQdhUgeahGLmJuggzP7kZj4NzUpBf,4,CkpaBtUej5ELuxBZb2s8FPxYZ3o1WeuxkauF5XsHCsuNc3WRZyF2H,0.001067300,0.000549500,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 00:36:00,140540,3NLBdBKjLS6nTNLiknUiG6JY88ziKHnsk73GKc2wy49H6h6KhVfh,B62qmQ3Hed3r5CF41Ju22ncvCo4AwkZ2euYaprJaWaNStaWNgeLThpT,B62qpoRwpiR23dPQQhe3cHTExbmQdhUgeahGLmJuggzP7kZj4NzUpBf,1,CkpYfbHNDTA94T8NtX2Hh6L27YRJ6SNdLGBKWNBZ6pbWKLK2r2tXo,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-18 12:18:00,139003,3NK4rVutU9533BLYJnDSePDYsqv2Rsba4pSYdAQHJZaqoUYpTp8D,B62qpoRwpiR23dPQQhe3cHTExbmQdhUgeahGLmJuggzP7kZj4NzUpBf,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,1,CkpYan1RLeqtpZC6pQprMT6ynTJhtgEyrAvm2AEehRrDc4c4qDXvQ,0.100000000,0.000000000,,STAKE_DELEGATION
2022-04-08 09:15:00,125885,3NLsebmb2BGmXLLqgoj5HTg2TnyL95cjqsADucudxSaVyjbFSarP,B62qqYTE6Rs6rpypXRk2FRADkNYbJnjKJBejJfxiLaaGjDqT6CxhtCB,B62qpoRwpiR23dPQQhe3cHTExbmQdhUgeahGLmJuggzP7kZj4NzUpBf,4,CkpZRFF8tMHbBLqaZjZKKSUFZ1AD2JAbqx1nminZ8uwNUq8WXSSp8,0.010000000,28972.000000000,,PAYMENT
2022-01-24 08:45:00,102531,3NLyYPEsACU8zEhERzSj8N8jm7iS8JdtYK43U6apFsWJwpTq7rxN,B62qkpMvi5rtatRw7nLrAwDbK4LXgYXPzut4DASUwet27mUtU1bBt1x,B62qpoRwpiR23dPQQhe3cHTExbmQdhUgeahGLmJuggzP7kZj4NzUpBf,215,CkpYYbEeSU1nq9dMmAk3F1avJGaNkm3KAiWCa5u8CeHVV26EPwis8,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2021-08-27 12:03:00,55488,3NL7zFXFJ5HgSCxeEms8i74eQmPo7CuQKoUsCsPKFLQx5RFpgjDY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpoRwpiR23dPQQhe3cHTExbmQdhUgeahGLmJuggzP7kZj4NzUpBf,2816,CkpZtaTekyUQorWDz91S1tfghH2sKBxnVR2zgeCgn1JLApQALozTw,0.100000000,49949.500000000,,PAYMENT
2021-08-24 10:45:00,54479,3NK6nVWL3QvD3dosJJtfQqtZFQir2aRyY5XT5Diqe2ZU1vaMBp3u,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpoRwpiR23dPQQhe3cHTExbmQdhUgeahGLmJuggzP7kZj4NzUpBf,2243,CkpYtwQw2b6rbD5ixxuSWFNoVtXsJmrPXAivBFNU5uLy92D8FtXWE,0.100000000,29972.500000000,,PAYMENT
