Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:33:00,355847,3NLNEPpGocD4LSBExy8JqkFE3vvK5dVLUsmcWxsnv2d9oPyXHgud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyDM5jjA8dURyTGvoU9qCwTvKCUBPZznp9JpUmFreVP8chTcjW8,563080,CkpYkzB6y7CKD3sLnHv42wm9PJ2PmJQGhspkYnniKmAHUSNtxSvAy,0.001000000,8.023734751,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyDM5jjA8dURyTGvoU9qCwTvKCUBPZznp9JpUmFreVP8chTcjW8,544690,CkpYU5QM1DatM8SSiKRmPYvcVLAXButvay4DTqmDNQ8wRe8bSxDC2,0.001000000,8.292161352,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:36:00,347603,3NL78tb9nM6GtgMHYfCmXnTt4PY9yH7tnPi67DWeezXKjt8yZVGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyDM5jjA8dURyTGvoU9qCwTvKCUBPZznp9JpUmFreVP8chTcjW8,527433,CkpZR8ZdbiWFeDRKR5BPsk5yeu2YkjqN6KRU5rZE24DGbZe9EZRcP,0.001000000,7.977541143,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:33:00,343742,3NKkKqZpoqHN6Cgr4NHZyGM1q8v1pS97g8TNeLU9AXBqAiqsYhNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyDM5jjA8dURyTGvoU9qCwTvKCUBPZznp9JpUmFreVP8chTcjW8,509874,CkpaBbJnmKgvevw5Yt1DpSydzb9r8EHHhQADy6FGWydGwH6Hivzhb,0.001000000,7.475269476,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:15:00,339609,3NKJSkPWP2ijPgpuji13XP5mHyiuU8YwRFxeoYwfwU3ea9An215v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyDM5jjA8dURyTGvoU9qCwTvKCUBPZznp9JpUmFreVP8chTcjW8,492783,CkpYcWAWkSgCbhvXZwurATmPTkjMQncnD7aGFtBDejh1vepUsCUDW,0.001000000,8.717324055,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 18:21:00,336079,3NL9CrRgh8amNWHu7AQRFFaAGwjEyrGPNtR7NSLtNtQkZ9GWi8YG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyDM5jjA8dURyTGvoU9qCwTvKCUBPZznp9JpUmFreVP8chTcjW8,476965,CkpZd7fiVveNKrC4TLg5CG9xCTTBVYtNBPDfCyzE1uJtqAkGRqVhU,0.001000000,8.861181716,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:54:00,332610,3NLkQnVvHVmvoNiNxzSCEuorpVuSWWGn6snSh9V9QyvW7UHCBoag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyDM5jjA8dURyTGvoU9qCwTvKCUBPZznp9JpUmFreVP8chTcjW8,461583,CkpYzHBURGbKMQ7GdqtFaGkGU41rCDpmT5Upf4vb5PjxJXXtZDYvG,0.001000000,8.007045757,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:06:00,328505,3NLxpvvYi6sunK8oJFTqmDksEZ9vJY3excS3U5epddahsHZUHivX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyDM5jjA8dURyTGvoU9qCwTvKCUBPZznp9JpUmFreVP8chTcjW8,447723,CkpYTTLKdzPE7XC2345q5enymwCxJBVzMbVZUovSVkHSJqWg1reF4,0.001000000,7.370853189,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:54:00,324404,3NKy8doMTLTRnffnNpAyTtLLQHE1TW9Y2CqC2E7o9X9qbno8voAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyDM5jjA8dURyTGvoU9qCwTvKCUBPZznp9JpUmFreVP8chTcjW8,434617,CkpYsYFKgMJzZ8rNXrB8hQBYavXBGxG1zTBySvCb9SdZLQgNgE9tN,0.001000000,8.336727758,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:51:00,320554,3NLuE7p38VyuVJcbHxZq7hMqgyuXMe1HbWab3etCx7zfrJMCZzo9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyDM5jjA8dURyTGvoU9qCwTvKCUBPZznp9JpUmFreVP8chTcjW8,421686,CkpZqVV4K8pNjRTkcBTQuvUCs3Bed9AACW1MnwA42uJrwtpgwJ5V6,0.001000000,8.406566638,payout_from_AURO_Epoch_68,PAYMENT
