Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:21:00,352442,3NLfKiZBkt8gtbHwHpXx74PETr76hDGXfyovQgzAcSJSeA3KiQ1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ888ZpeMcqLsoPZjVHBThcSfopi27AG2FQNCpnTF1Qk29Mdk9r,556276,CkpYyXj4Y5NDEAwxPcj6SqmU3vF5txAahTjEoKwQbSNrvENLUJPPF,0.001000000,0.018139757,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:42:00,348190,3NLYweto3MPMW2XEMoez9mCjJxnCXEGGrumEbbzcc1AYTvjZSSvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ888ZpeMcqLsoPZjVHBThcSfopi27AG2FQNCpnTF1Qk29Mdk9r,538916,CkpaEi1n8ftEJvxWjvUhWfDXpo9T2HMYgam4HPs1W74hXKMgiAKKb,0.001000000,0.017451496,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:18:00,344521,3NL8m8je8rqGqMhkAL5gcgvybLXpJKPBUqc21YH9aKeqnrYy2ywD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ888ZpeMcqLsoPZjVHBThcSfopi27AG2FQNCpnTF1Qk29Mdk9r,521738,CkpZEnFivRbK3XESHyLWziN8t9fqRd3JkYkfGQaaUnp9duX8myRPY,0.001000000,0.016352743,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ888ZpeMcqLsoPZjVHBThcSfopi27AG2FQNCpnTF1Qk29Mdk9r,504284,CkpaA3gMYmVCTN2jL7pmScSn3xxiTsTf7bESWFVvZWLj2g9TqTaYu,0.001000000,0.019069842,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ888ZpeMcqLsoPZjVHBThcSfopi27AG2FQNCpnTF1Qk29Mdk9r,487295,CkpYSvQXqr5srcqQEKRT2DGtjdKNWi7T5P9SkeJHEuLUeornWdECJ,0.001000000,0.019384527,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:27:00,333445,3NKKYzVkbKNK6Rjs9hFNpnh2qxY4gEPmhSsKfL69kCCgx29gLeJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ888ZpeMcqLsoPZjVHBThcSfopi27AG2FQNCpnTF1Qk29Mdk9r,471557,CkpZ4DTvhmVDHHo4ruwMK194CN1p77ZpKBYR6uyR7yfkkvYL9u7nS,0.001000000,0.017517203,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:12:00,328968,3NKymRCSK2SzqKVxQCvQV5bh4a3KH7syi9orptR7vGHWg9Az2Wek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ888ZpeMcqLsoPZjVHBThcSfopi27AG2FQNCpnTF1Qk29Mdk9r,456270,CkpZ3hfwnSt9bfeRyZmQaNQyyCRwHuvNFt2kgyi2DjVWqRPCQFop5,0.001000000,0.016127419,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:12:00,325057,3NLgu4MwcVYZjcYKRmFX7bQVN6kfBTnb3wUmeDhZQgreVs6W4HBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ888ZpeMcqLsoPZjVHBThcSfopi27AG2FQNCpnTF1Qk29Mdk9r,442604,CkpZRA9VntM2aEgN9hcCeRHLmE3fTyCWxxouepLe1sqTPmEw2QuQ1,0.001000000,0.018082748,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:15:00,321280,3NKBR3GWpvtgJ78zAVXktLpC2nxifJDHTHRcMFtMAVDhxShYstex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ888ZpeMcqLsoPZjVHBThcSfopi27AG2FQNCpnTF1Qk29Mdk9r,429584,CkpZuGWTgf9uqyYTe63sGHUwQUxEtCWYDgSHn5XghFn21WB4ZrzSL,0.001000000,0.018102788,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:09:00,317397,3NLPfKnRTUa5rD4y45Y3UoGZTMcs2fH6BKTDqtig93WtVt6VoJwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ888ZpeMcqLsoPZjVHBThcSfopi27AG2FQNCpnTF1Qk29Mdk9r,416707,CkpZa1V9H2nNqPkv8g3R4NeV6oohh2eLoSZjZsjYg5PUJNH27Nz4X,0.001000000,0.019881144,payout_from_AURO_Epoch_67,PAYMENT
