Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 08:03:00,352509,3NKpjSBKohzjnoDzHzEqHenTHM25iFiknuHf5V9uYaQdCm4k7tDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1umdhR7xoPQsK2oZTi9xmUEAyxTbJRdy2tq5U3ueZhyMf6PypH,557817,CkpYg3qobiYbsJm8RSZLY4YXXuZJYvvDZQYpp2Cww3BFzVe5UjPtk,0.001000000,0.006866726,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:24:00,348247,3NKPk3g8dm7ZhC7ro1jNWSgC55i6br41evJHCZZv5NDiRNE7KvbL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1umdhR7xoPQsK2oZTi9xmUEAyxTbJRdy2tq5U3ueZhyMf6PypH,540005,CkpZcwCPoFdHLwcSys75tQa9T2zok2DeRen6m1dpauHNDYHfLgst3,0.001000000,0.006606186,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:51:00,344571,3NKCbsCQ9dyZEAdj8WoBLKd18srdBXbw2o7NY8NeTnw4KtByoKob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1umdhR7xoPQsK2oZTi9xmUEAyxTbJRdy2tq5U3ueZhyMf6PypH,522792,CkpYUw15Ykji9W9atLq2HiVnn8AgDBGtxV6Jgn6RKwh3mygN4PseQ,0.001000000,0.006190257,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:54:00,340195,3NKtpmpv9HtdJz1EvUXfQB31MhVwVJrCpKnx3U2PExVUBw1Y3nzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1umdhR7xoPQsK2oZTi9xmUEAyxTbJRdy2tq5U3ueZhyMf6PypH,505290,CkpZFp7hsYYW6FAvVrS2xyKnpDJUnfXzDH2HnjMoTUsXBBEW5vbHj,0.001000000,0.007218805,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:48:00,336978,3NLQ6JFzRnv2nrYkvtVNTweXiBHgM8etAhGbw6KvDYqqj5pd53aj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1umdhR7xoPQsK2oZTi9xmUEAyxTbJRdy2tq5U3ueZhyMf6PypH,488275,CkpZLQ44AV3R3fibPL9ZPkKh6sGtcSwukEqJn2LLu6HmMCtA5HfwD,0.001000000,0.007337920,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:06:00,333489,3NLCANcdrihms6FSKbyTjQKjUmofUV7e7CuUxt8TR53VkAahYBfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1umdhR7xoPQsK2oZTi9xmUEAyxTbJRdy2tq5U3ueZhyMf6PypH,472534,CkpYUnBwF23ujURZLUSw1MZn2oP6XP5YF4ac5XC2uk8vtDC3o6AGC,0.001000000,0.006631063,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:21:00,329002,3NKC4zk9ju5sHnnbawU2pvwxtTp7eBPjwcp2BDj9vyMAjRj3RDwJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1umdhR7xoPQsK2oZTi9xmUEAyxTbJRdy2tq5U3ueZhyMf6PypH,457223,CkpYZVDDcjWGpeZdhhyu8e4RLtGYb6rLF8thM5tRHdxWtazPfWusL,0.001000000,0.006104983,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:27:00,325109,3NL5UiY88WS3BJXBXCrndZDwhWVsrJSRQkHwDvRoW1C26D6Y29Q5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1umdhR7xoPQsK2oZTi9xmUEAyxTbJRdy2tq5U3ueZhyMf6PypH,443542,CkpYi118ryJi56D1tchvkY8sUc49dzuW6gbaYaxHKAyTHm2xynbvB,0.001000000,0.006844719,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1umdhR7xoPQsK2oZTi9xmUEAyxTbJRdy2tq5U3ueZhyMf6PypH,430499,CkpZ8wESwva1cNRu2XwDLZsBT83tcMEDk4UVkz4Lfri716SVMnn3q,0.001000000,0.006851917,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 02:12:00,317702,3NKux54ogYPwUk1dGgNAc28s8f81rfz7VAufXt7PQnLePKXbJ42z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1umdhR7xoPQsK2oZTi9xmUEAyxTbJRdy2tq5U3ueZhyMf6PypH,417606,Ckpa15E3iPz98ax8cQ5gdLpZtcDeCH643JPVVaBnCQjHcTXEW75nJ,0.001000000,0.007582188,payout_from_AURO_Epoch_67,PAYMENT
