Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 05:09:00,356349,3NK6EzyJfy6UEbH27ZbMxRSid8WfgaY29FZuoQaQ7fi4ERf8EeXs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovZCLknHcdv2UHA5PhbdNgYXVYPM5WHBFxd2gtDbtYb1QEzoCUA,567638,CkpZPZxbFPhzDyRF4R6xfTVQL1vR3aFBQHaf1t842YQW813HibkYT,0.001000000,1.500282583,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:15:00,352113,3NLvjYndxgi7hzfJfGU724g6zRFVT3vYGNuxPkM3jcDYpJ4QkJyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovZCLknHcdv2UHA5PhbdNgYXVYPM5WHBFxd2gtDbtYb1QEzoCUA,549254,CkpZDb3bSE4A1C2Fjakg525u52tHtRiBCyC4P6T7HyKi4G4awa3xS,0.001000000,1.550474182,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:15:00,347866,3NLAquY5kXcCwcztRDxpiuzYnpu6w6RDSLG3khjfJNFP4G5ryaXR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovZCLknHcdv2UHA5PhbdNgYXVYPM5WHBFxd2gtDbtYb1QEzoCUA,532029,CkpYdUDmLwPsLXA7JqBLHcN8BvkepnSjKi91pAnrd9uWrqWFoJWbM,0.001000000,1.491603748,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 20:00:00,344165,3NLANfJsQSXLJAvFN8p5DxYNbKTCN6KVeBxUKUSyfGAtaqdrawLX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovZCLknHcdv2UHA5PhbdNgYXVYPM5WHBFxd2gtDbtYb1QEzoCUA,514410,CkpZHkUkbCCvPAF8sP6gTmMAwdyiTEi9xrPjq2v4xczytBhAgahLn,0.001000000,1.397592179,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:18:00,339811,3NLZYFZb2GxjndokcvLemeF1tNyqZgsv61opAvP6sBPJ6Uq8AGzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovZCLknHcdv2UHA5PhbdNgYXVYPM5WHBFxd2gtDbtYb1QEzoCUA,496994,CkpYbSgoALnSF3ponB3pP9aFZ5VCgCK3TsxnVP5Djp9YiKXHHv983,0.001000000,1.635782954,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:36:00,336394,3NKLYzDwwkEzfVmcd2BC4yxZjTpuNnts5Kck2MihLvg2VgETLM1f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovZCLknHcdv2UHA5PhbdNgYXVYPM5WHBFxd2gtDbtYb1QEzoCUA,481060,CkpYvbJ5foLmNeCuevdhV7vQdEZdFDE4CDv2oUymGpY14CkWArHmc,0.001000000,1.671158792,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:06:00,332892,3NLx62RmqJUtTAQxwirr4VaLnFm2oBGUCmK4xy3mkL85iNXbd28x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovZCLknHcdv2UHA5PhbdNgYXVYPM5WHBFxd2gtDbtYb1QEzoCUA,467085,CkpZ7zjaKVoMpsBu9K5EsEfM75pczwHg1oD6qws5s5xXBAK1KNYMc,0.001000000,0.761703023,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:03:00,328831,3NKtMkMNkxaNWhgrTZfBuTdgJPpzJ2VaRpDF8FxwNxPaEi2mnuL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovZCLknHcdv2UHA5PhbdNgYXVYPM5WHBFxd2gtDbtYb1QEzoCUA,452869,CkpZaVAzcA3PSBEywKLZroLg9jfm5fJEGJfkYHwR9ggH9v96Qk8Em,0.001000000,0.375159790,payout_from_AURO_Epoch_70,PAYMENT
2024-01-31 11:27:00,326341,3NLf4168BFf6wDDuuyhRFu3z7mvQRwQhEPW3LFhzjmUbvKTprPpf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qovZCLknHcdv2UHA5PhbdNgYXVYPM5WHBFxd2gtDbtYb1QEzoCUA,42284,CkpZMs5NKAzYTRLYopNgwoCxxDzXCt6g7LRdAiZML8HBrQirwVfST,0.200000000,100.300000000,,PAYMENT
2024-01-26 15:48:00,324969,3NKauWEeoGgM35VG95UAjoV1LUkVTtXPdcH7MkdUDD4JkgABnWUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovZCLknHcdv2UHA5PhbdNgYXVYPM5WHBFxd2gtDbtYb1QEzoCUA,441086,Ckpa1vBdYnu9tvCaWM1VgRF81M264MVt1Vua5FcL3nNfNKcg7dpuP,0.001000000,0.095119257,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 09:06:00,320936,3NLN1bWPyev3ypD3C7YG5DMdLG2FTw6pd5AuFsQogewYKUKXbpXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovZCLknHcdv2UHA5PhbdNgYXVYPM5WHBFxd2gtDbtYb1QEzoCUA,428094,CkpYrDnqxUTgHmXzRsjVFEnBDbVvHMGEdJMv6eRpD8xbfNtztqvEi,0.001000000,0.095224681,payout_from_AURO_Epoch_68,PAYMENT
2024-01-10 11:39:00,320741,3NKey5injZiDVHG9b6CrrnBwL97ziHSQrogS6wWtt1bb8Gjd4XfP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qovZCLknHcdv2UHA5PhbdNgYXVYPM5WHBFxd2gtDbtYb1QEzoCUA,37122,CkpZFvxfGtesTgc1swqkT194Xed5bn2L2rAGMmWo3QFsAfCyKP497,0.300000000,47.100000000,,PAYMENT
2024-01-06 10:09:00,319700,3NLZdNMNiR9c5uG4GafsNs81yHywYHo86sGcW37t9TvtuUqX3oHq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qovZCLknHcdv2UHA5PhbdNgYXVYPM5WHBFxd2gtDbtYb1QEzoCUA,34992,CkpZykMj6kN4vZSbrau8T4f7KzrjQgFQpAnscf9m14ATLoBoRm1SY,0.300000000,41.315580800,,PAYMENT
2023-12-28 09:06:00,317259,3NLLotxp9QGpiZN7pvErXgGuQJtv6EDXX6unWnPBSjHoRR3Vtagp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovZCLknHcdv2UHA5PhbdNgYXVYPM5WHBFxd2gtDbtYb1QEzoCUA,415232,CkpZCgGQxJUPYFCCwowKaW9GtFiYYrAspuyQW9VSzbjsuS7zp6Vie,0.001000000,0.104579196,payout_from_AURO_Epoch_67,PAYMENT
